"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","JUNIOR OPEN / SENIOR OPEN","1073744668","Warm up","Practice","2019-06-02 01:50:00 UTC","2019-06-02 02:00:11 UTC","PROVISIONAL","11","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"SITARVEE LIMNANTHARAK","1","1","109","JUNIOR ROK GP","10","","","","","0","4","521.452","4","43.194","75.594","25.047","3.628","0","MAXIMA MOTORSPORTS"
"CARLO VAN DAM","2","1","212","SENIOR ROK GP","3","2","0.198","","0.198","0","11","569.025","10","43.392","75.249","63.121","9.977","0","SINGHA MOTORSPORT TEAM THAILAND"
"GAEL JULIEN","3","2","100","JUNIOR ROK GP","4","2","0.053","","0.251","51.233","11","572.685","11","43.445","75.157","62.717","9.977","0","SINGHA MOTORSPORT TEAM THAILAND"
"VASIN SRITRAI","4","2","201","SENIOR ROK GP","1","1","0.143","","0.394","0 Laps","11","548.424","10","43.588","74.911","65.492","9.977","0","RACE CONNECTION RT"
"THANAKRIT METHEEVUTTIKORN","5","3","222","SENIOR ROK GP","9","","0.003","","0.397","3 Laps","8","479.501","7","43.591","74.905","54.477","7.256","0","CRG THAILAND"
"KWIN ONGLAOR","6","3","142","JUNIOR ROK GP","2","1","0.286","","0.683","41.199","11","562.651","10","43.877","74.417","63.836","9.977","0","BOY RACING"
"CHRISTOPHER DARRYL J. WENAS","7","4","210","SENIOR ROK GP","6","4","0.286","","0.969","8.637","10","577.662","8","44.163","73.935","56.524","9.07","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRAMEDT THUNGSUTERANONKUL","8","5","245","SENIOR ROK GP","5","3","0.053","","1.022","7.186","11","576.211","9","44.216","73.847","62.333","9.977","0","PTT-DRS"
"PHAKAWAT CHOTISIRIPHAN","9","6","207","SENIOR ROK GP","7","5","0.489","","1.511","1.366","8","570.391","7","44.705","73.039","45.796","7.256","0","ONE-ONE RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","10","4","131","JUNIOR ROK GP","8","3","1.098","","2.609","39.074","10","560.526","9","45.803","71.288","58.252","9.07","0","PHUDITFARM"
"AYRTON PHANUTAKOCH ASDATHORN","11","5","151","JUNIOR ROK GP","0","","","","","4 Laps","0","121.269","0","0.0","0.0","0.0","0.0","0","CRG THAILAND"
"SUPAKIT JENJITRANUN","12","6","172","JUNIOR ROK GP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SITTIPOL-DRS RACING TEAM"
"ANANTHORN TANGNAINNATCHAI","13","7","277","SENIOR ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
"ANAKKAWEE TANGNAINNATCHAI","14","8","288","SENIOR ROK GP","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
