"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","MINI ROK","1073744679","Qualify","Qualifying","2019-06-02 03:10:00 UTC","2019-06-02 03:19:36 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","6","468.083","5","45.978","71.017","41.854","5.442","0","SINGHA MOTORSPORT TEAM THAILAND"
"AZIEL BIN BAZUL ASHHAB","2","2","17","MINI ROK","3","3","0.403","","0.403","2:35","12","624.083","4","46.381","70.4","62.784","10.884","0","SIMON RACING TEAM"
"PIYAWAT CHAIYA","3","3","8","MINI ROK","16","13","0.012","","0.415","2:59.061","12","647.144","12","46.393","70.381","60.547","10.884","0","SUPERWINFORCE"
"CHANOKNAN VEERATACHA","4","4","1","MINI ROK","5","5","0.004","","0.419","2:57.854","13","645.937","6","46.397","70.375","65.715","11.791","0","MAXIMA MOTORSPORTS"
"THUSCHAWUT JITRANUWATH","5","5","99","MINI ROK","4","4","0.072","","0.491","14.899","7","482.982","4","46.469","70.266","47.324","6.349","0","CRG THAILAND"
"SIRIKON KLAEWKRUA","6","1","2","ROOKIE ROK","19","5","0.011","","0.502","0","12","608.195","10","46.48","70.25","64.424","10.884","0","BAAN BAAN TEAM","THA"
"KRITTACH JIRAYUPA","7","2","27","ROOKIE ROK","8","1","0.024","","0.526","37.615","13","645.81","8","46.504","70.213","65.728","11.791","0","MAXIMA"
"DOUG PHAM H.N.","8","6","19","MINI ROK","10","9","0.037","","0.563","2:38.788","13","626.871","11","46.541","70.157","67.713","11.791","0","SIMON RACING TEAM"
"TERRY JAMES O'CONNOR","9","7","21","MINI ROK","9","8","0.024","","0.587","2:26.94","13","615.023","7","46.565","70.121","69.018","11.791","0","TJ RACING"
"TAIYO VLIEGEN","10","8","35","MINI ROK","6","6","0.068","","0.655","3:00.116","13","648.199","6","46.633","70.019","65.485","11.791","0","IMPACT MOTORSPORTS"
"RAYAN CHRETTI","11","9","26","MINI ROK","2","2","0.006","","0.661","2:24.892","12","612.975","5","46.639","70.01","63.922","10.884","0","MAXIMA MOTORSPORT"
"CHASE CHAKRIS PARKS","12","10","10","MINI ROK","7","7","0.039","","0.700","2:32.622","13","620.705","3","46.678","69.952","68.386","11.791","0","SHARK BITE"
"NATAKORN SUKSRI","13","11","9","MINI ROK","13","11","0.389","","1.089","2:19.439","11","607.522","10","47.067","69.373","59.121","9.977","0","ONE-ONE RACING TEAM"
"RATCHARAT ANANTHAKHAN","14","12","95","MINI ROK","15","12","0.067","","1.156","2:36.937","13","625.02","4","47.134","69.275","67.914","11.791","0","BOY RACING"
"FREDERICK WATTANAPONG BENNETT","15","13","94","MINI ROK","11","10","0.023","","1.179","2:34.778","13","622.861","13","47.157","69.241","68.149","11.791","0","AF RACING"
"SIRI KONGSIRI","16","3","55","ROOKIE ROK","14","3","0.588","","1.767","12.476","12","620.671","4","47.745","68.388","63.129","10.884","0","MOSQUITO RACING TEAM"
"PAPANGKORN DAENGKOMKUN","17","14","61","MINI ROK","18","14","0.853","","2.620","2:29.177","11","617.26","5","48.598","67.188","58.188","9.977","0","GEM STUDIO"
"ATISUN LEEVONGCHAROEN","18","4","88","ROOKIE ROK","12","2","0.236","","2.856","24.086","12","632.281","7","48.834","66.863","61.97","10.884","0","FAMILY RACING"
"PAKIN NANTAJIWAKORNCHAI","19","5","25","ROOKIE ROK","17","4","1.830","","4.686","1.432","10","609.627","9","50.664","64.448","53.561","9.07","0","DRIFT KART SG TEAM"
"KITTINUT LUEANGARUNCHAI","20","15","77","MINI ROK","20","15","","","","6 Laps","0","23.066","0","0.0","0.0","0.0","0.0","0","BAAN BAAN TEAM"
