"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","MINI ROK","1073744682","Final -  Provisional Result","Race","2019-06-02 07:40:00 UTC","2019-06-02 07:54:01 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","17","790.379","6","46.0","70.983","70.23","15.419","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CHRETTI","2","2","26","MINI ROK","2","2","13.353","","13.353","13.353","17","803.732","6","46.497","70.224","69.063","15.419","0","MAXIMA MOTORSPORT"
"TAIYO VLIEGEN","3","3","35","MINI ROK","7","7","0.541","","13.894","13.894","17","804.273","10","46.299","70.524","69.017","15.419","0","IMPACT MOTORSPORTS"
"PIYAWAT CHAIYA","4","4","8","MINI ROK","3","3","0.397","","14.291","14.291","17","804.67","10","46.378","70.404","68.983","15.419","0","SUPERWINFORCE"
"THUSCHAWUT JITRANUWATH","5","5","99","MINI ROK","5","5","0.168","","14.459","14.459","17","804.838","12","46.117","70.803","68.968","15.419","0","CRG THAILAND"
"KITTINUT LUEANGARUNCHAI","6","6","77","MINI ROK","20","15","1.097","","15.556","15.556","17","805.935","6","46.086","70.85","68.875","15.419","0","BAAN BAAN TEAM"
"CHANOKNAN VEERATACHA","7","7","1","MINI ROK","4","4","0.606","","16.162","16.162","17","806.541","10","46.607","70.058","68.823","15.419","0","MAXIMA MOTORSPORTS"
"AZIEL BIN BAZUL ASHHAB","8","8","17","MINI ROK","9","8","0.027","","16.189","16.189","17","806.568","6","46.179","70.707","68.82","15.419","0","SIMON RACING TEAM"
"KRITTACH JIRAYUPA","9","1","27","ROOKIE ROK","11","2","2.843","","19.032","0","17","809.411","11","46.462","70.277","68.579","15.419","0","MAXIMA"
"CHASE CHAKRIS PARKS","10","9","10","MINI ROK","13","11","0.159","","19.191","19.191","17","809.57","6","46.357","70.436","68.565","15.419","0","SHARK BITE"
"DOUG PHAM H.N.","11","10","19","MINI ROK","12","10","1.859","","21.050","21.05","17","811.429","11","46.309","70.509","68.408","15.419","0","SIMON RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","12","11","94","MINI ROK","15","13","0.720","","21.770","21.77","17","812.149","7","46.921","69.589","68.348","15.419","0","AF RACING"
"TERRY JAMES O'CONNOR","13","12","21","MINI ROK","6","6","0.036","","21.806","21.806","17","812.185","5","46.361","70.43","68.345","15.419","0","TJ RACING"
"NATAKORN SUKSRI","14","13","9","MINI ROK","14","12","0.315","","22.121","22.121","17","812.5","11","47.036","69.419","68.318","15.419","0","ONE-ONE RACING TEAM"
"SIRI KONGSIRI","15","2","55","ROOKIE ROK","19","5","21.955","","44.076","25.044","17","834.455","12","47.382","68.912","66.521","15.419","0","MOSQUITO RACING TEAM"
"SIRIKON KLAEWKRUA","16","3","2","ROOKIE ROK","8","1","1 Lap","","1 Lap","1 Lap","16","791.914","6","46.408","70.359","65.971","14.512","0","BAAN BAAN TEAM","THA"
"PAPANGKORN DAENGKOMKUN","17","14","61","MINI ROK","18","14","19.779","","1 Lap","21.314","16","811.693","3","49.249","66.3","64.363","14.512","0","GEM STUDIO"
"ATISUN LEEVONGCHAROEN","18","4","88","ROOKIE ROK","16","3","22.360","","1 Lap","24.642","16","834.053","4","48.223","67.71","62.638","14.512","0","FAMILY RACING"
"RATCHARAT ANANTHAKHAN","19","15","95","MINI ROK","10","9","3 Laps","","4 Laps","4 Laps","13","617.525","5","46.477","70.254","68.738","11.791","0","BOY RACING"
"PAKIN NANTAJIWAKORNCHAI","20","5","25","ROOKIE ROK","17","4","2 Laps","","6 Laps","6 Laps","11","566.525","11","49.581","65.856","63.399","9.977","0","DRIFT KART SG TEAM"
