"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","MASTER/ NOVICE","1073744677","Final -  Provisional Result","Race","2019-06-02 08:05:00 UTC","2019-06-02 08:18:33 UTC","PROVISIONAL","17","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"THITISORN JUNSUWAN","1","1","455","NOVICE ROK GP-A","9","3","","","","0","17","762.752","7","43.628","74.842","72.774","15.419","0","BAAN BAAN TEAM & J.S.W. MOTORSPORT"
"CHAIWAT PHOTHIKASEM","2","2","414","NOVICE ROK GP-A","5","1","0.368","","0.368","0.368","17","763.12","7","43.847","74.468","72.739","15.419","0","LAT RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","3","1","325","MASTER","2","2","0.093","","0.461","0","17","763.213","15","43.825","74.505","72.73","15.419","0","SINGHA MOTORSPORT TEAM THAILAND"
"JUKKA KOIVISTOINEN","4","2","328","MASTER","3","3","0.279","","0.740","0.279","17","763.492","16","43.803","74.543","72.703","15.419","0","ICU-RACING"
"LUCA ELIAS TUORINIEMI","5","1","426","NOVICE ROK GP-B","4","1","1.267","","2.007","0","17","764.759","9","43.631","74.837","72.583","15.419","0","ICU RACING"
"TANACOM JUNTAMOKE","6","3","433","NOVICE ROK GP-A","6","2","10.423","","12.430","12.43","17","775.182","10","44.503","73.37","71.607","15.419","0","TNK FOODS"
"ANDREW ADULAYAVICHITR","7","3","323","MASTER","1","1","28.623","","41.053","40.592","17","803.805","11","43.579","74.926","69.057","15.419","0","IMPACT MOTORSPORT"
"DOME LAIPANYA","8","2","449","NOVICE ROK GP-B","8","3","7.537","","48.590","46.583","17","811.342","2","46.704","69.913","68.416","15.419","0","LAT RACING"
"WATCHARAKRIT CHOTBUNWONG","9","3","447","NOVICE ROK GP-B","10","4","1 Lap","","1 Lap","4.631","16","769.39","8","47.125","69.288","67.902","14.512","0","LAT RACING"
"APASPONG PREMANOND","10","4","444","NOVICE ROK GP-B","7","2","6 Laps","","7 Laps","7 Laps","10","473.64","2","45.516","71.737","68.938","9.07","0","LAT RACING"
"AGKACHAT MEEPROM","11","5","456","NOVICE ROK GP-B","11","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAT RACING"
