"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","JUNIOR OPEN / SENIOR OPEN","1073744669","Qualify","Qualifying","2019-06-02 03:40:00 UTC","2019-06-02 03:50:37 UTC","PROVISIONAL","13","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARLO VAN DAM","1","1","212","SENIOR ROK GP","2","1","","","","0","7","485.62","6","42.057","77.637","47.066","6.349","0","SINGHA MOTORSPORT TEAM THAILAND"
"SUPAKIT JENJITRANUN","2","1","172","JUNIOR ROK GP","12","6","0.428","","0.428","0","9","430.573","8","42.485","76.855","68.25","8.163","0","SITTIPOL-DRS RACING TEAM"
"CHRISTOPHER DARRYL J. WENAS","3","2","210","SENIOR ROK GP","7","4","0.052","","0.480","0 Laps","7","485.168","6","42.537","76.761","47.11","6.349","0","SINGHA MOTORSPORT TEAM THAILAND"
"SITARVEE LIMNANTHARAK","4","2","109","JUNIOR ROK GP","1","1","0.020","","0.500","17.643","6","448.216","3","42.557","76.725","43.709","5.442","0","MAXIMA MOTORSPORTS"
"ANANTHORN TANGNAINNATCHAI","5","3","277","SENIOR ROK GP","13","7","0.052","","0.552","0 Laps","7","386.041","5","42.609","76.632","59.207","6.349","0","BAAN BAAN TEAM"
"THANAKRIT METHEEVUTTIKORN","6","4","222","SENIOR ROK GP","5","3","0.001","","0.553","26.205","9","511.825","3","42.61","76.63","57.416","8.163","0","CRG THAILAND"
"SIRAMEDT THUNGSUTERANONKUL","7","5","245","SENIOR ROK GP","8","5","0.112","","0.665","2:00.004","13","605.624","11","42.722","76.429","70.089","11.791","0","PTT-DRS"
"VASIN SRITRAI","8","6","201","SENIOR ROK GP","4","2","0.252","","0.917","1:58.989","12","604.609","4","42.974","75.981","64.806","10.884","0","RACE CONNECTION RT"
"ANAKKAWEE TANGNAINNATCHAI","9","7","288","SENIOR ROK GP","14","8","0.053","","0.970","-1 Laps","8","376.22","5","43.027","75.887","69.432","7.256","0","BAAN BAAN TEAM"
"AYRTON PHANUTAKOCH ASDATHORN","10","3","151","JUNIOR ROK GP","11","5","0.006","","0.976","1:23.512","9","514.085","4","43.033","75.877","57.163","8.163","0","CRG THAILAND"
"KWIN ONGLAOR","11","4","142","JUNIOR ROK GP","6","3","0.003","","0.979","1:07.177","11","497.75","6","43.036","75.871","72.159","9.977","0","BOY RACING"
"GAEL JULIEN","12","5","100","JUNIOR ROK GP","3","2","0.245","","1.224","2:57.603","12","608.176","4","43.281","75.442","64.426","10.884","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHAKAWAT CHOTISIRIPHAN","13","8","207","SENIOR ROK GP","9","6","0.573","","1.797","0 Laps","7","381.846","4","43.854","74.456","59.858","6.349","0","ONE-ONE RACING TEAM"
"PHUWAPON THAWEEKRAIKUN","14","6","131","JUNIOR ROK GP","10","4","0.974","","2.771","2:52.5","12","603.073","8","44.828","72.838","64.971","10.884","0","PHUDITFARM"
