"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","MINI ROK","1073744681","Pre-Final","Race","2019-06-02 06:20:00 UTC","2019-06-02 06:31:25 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","14","653.242","12","46.328","70.48","69.978","12.698","0","SINGHA MOTORSPORT TEAM THAILAND"
"RAYAN CHRETTI","2","2","26","MINI ROK","3","3","6.661","","6.661","6.661","14","659.903","8","46.651","69.992","69.272","12.698","0","MAXIMA MOTORSPORT"
"PIYAWAT CHAIYA","3","3","8","MINI ROK","4","4","0.480","","7.141","7.141","14","660.383","9","46.534","70.168","69.222","12.698","0","SUPERWINFORCE"
"KITTINUT LUEANGARUNCHAI","4","4","77","MINI ROK","6","6","0.298","","7.439","7.439","14","660.681","6","46.316","70.498","69.19","12.698","0","BAAN BAAN TEAM"
"CHANOKNAN VEERATACHA","5","5","1","MINI ROK","5","5","0.356","","7.795","7.795","14","661.037","12","46.372","70.413","69.153","12.698","0","MAXIMA MOTORSPORTS"
"THUSCHAWUT JITRANUWATH","6","6","99","MINI ROK","9","9","3.056","","10.851","10.851","14","664.093","9","46.49","70.234","68.835","12.698","0","CRG THAILAND"
"TERRY JAMES O'CONNOR","7","7","21","MINI ROK","11","10","0.052","","10.903","10.903","14","664.145","7","46.369","70.418","68.83","12.698","0","TJ RACING"
"TAIYO VLIEGEN","8","8","35","MINI ROK","7","7","1.340","","12.243","12.243","14","665.485","8","46.347","70.451","68.691","12.698","0","IMPACT MOTORSPORTS"
"SIRIKON KLAEWKRUA","9","1","2","ROOKIE ROK","10","1","0.092","","12.335","0","14","665.577","5","46.582","70.096","68.681","12.698","0","BAAN BAAN TEAM","THA"
"AZIEL BIN BAZUL ASHHAB","10","9","17","MINI ROK","2","2","1.077","","13.412","13.412","14","666.654","7","46.351","70.445","68.571","12.698","0","SIMON RACING TEAM"
"RATCHARAT ANANTHAKHAN","11","10","95","MINI ROK","12","11","0.812","","14.224","14.224","14","667.466","10","46.709","69.905","68.487","12.698","0","BOY RACING"
"KRITTACH JIRAYUPA","12","2","27","ROOKIE ROK","14","2","0.131","","14.355","2.02","14","667.597","6","46.847","69.699","68.474","12.698","0","MAXIMA"
"DOUG PHAM H.N.","13","11","19","MINI ROK","8","8","0.459","","14.814","14.814","14","668.056","8","46.764","69.823","68.427","12.698","0","SIMON RACING TEAM"
"CHASE CHAKRIS PARKS","14","12","10","MINI ROK","13","12","0.096","","14.910","14.91","14","668.152","5","46.747","69.848","68.417","12.698","0","SHARK BITE"
"NATAKORN SUKSRI","15","13","9","MINI ROK","15","13","4.380","","19.290","19.29","14","672.532","6","47.184","69.201","67.971","12.698","0","ONE-ONE RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","16","14","94","MINI ROK","16","14","7.160","","26.450","26.45","14","679.692","4","47.456","68.805","67.255","12.698","0","AF RACING"
"ATISUN LEEVONGCHAROEN","17","3","88","ROOKIE ROK","20","5","1 Lap","","1 Lap","1 Lap","13","654.112","2","49.09","66.515","64.893","11.791","0","FAMILY RACING"
"PAKIN NANTAJIWAKORNCHAI","18","4","25","ROOKIE ROK","18","3","25.996","","1 Lap","14.531","13","680.108","7","50.32","64.889","62.413","11.791","0","DRIFT KART SG TEAM"
"PAPANGKORN DAENGKOMKUN","19","15","61","MINI ROK","17","15","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GEM STUDIO"
"SIRI KONGSIRI","20","5","55","ROOKIE ROK","19","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOSQUITO RACING TEAM"
