"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","JUNIOR OPEN / SENIOR OPEN","1073744672","Final - Provisional Result","Race","2019-06-02 08:30:00 UTC","2019-06-02 08:46:18 UTC","PROVISIONAL","22","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARLO VAN DAM","1","1","212","SENIOR ROK GP","2","1","","","","0","22","933.753","17","41.907","77.915","76.931","19.954","0","SINGHA MOTORSPORT TEAM THAILAND"
"ANANTHORN TANGNAINNATCHAI","2","2","277","SENIOR ROK GP","3","2","0.097","","0.097","0.097","22","933.85","18","41.891","77.945","76.923","19.954","0","BAAN BAAN TEAM"
"SUPAKIT JENJITRANUN","3","1","172","JUNIOR ROK GP","1","1","1.406","","1.503","0","22","935.256","18","41.817","78.083","76.807","19.954","0","SITTIPOL-DRS RACING TEAM"
"GAEL JULIEN","4","2","100","JUNIOR ROK GP","6","2","0.812","","2.315","0.812","22","936.068","21","41.895","77.938","76.741","19.954","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRAMEDT THUNGSUTERANONKUL","5","3","245","SENIOR ROK GP","4","3","0.250","","2.565","2.565","22","936.318","17","41.865","77.994","76.72","19.954","0","PTT-DRS"
"CHRISTOPHER DARRYL J. WENAS","6","4","210","SENIOR ROK GP","5","4","0.423","","2.988","2.988","22","936.741","17","41.857","78.008","76.685","19.954","0","SINGHA MOTORSPORT TEAM THAILAND"
"SITARVEE LIMNANTHARAK","7","3","109","JUNIOR ROK GP","9","4","0.502","","3.490","1.987","22","937.243","19","41.951","77.834","76.644","19.954","0","MAXIMA MOTORSPORTS"
"AYRTON PHANUTAKOCH ASDATHORN","8","4","151","JUNIOR ROK GP","7","3","0.297","","3.787","2.284","22","937.54","15","41.927","77.878","76.62","19.954","0","CRG THAILAND"
"THANAKRIT METHEEVUTTIKORN","9","5","222","SENIOR ROK GP","14","8","0.147","","3.934","3.934","22","937.687","18","41.92","77.891","76.608","19.954","0","CRG THAILAND"
"KWIN ONGLAOR","10","5","142","JUNIOR ROK GP","10","5","11.818","","15.752","14.249","22","949.505","14","42.441","76.935","75.655","19.954","0","BOY RACING"
"VASIN SRITRAI","11","6","201","SENIOR ROK GP","8","5","0.507","","16.259","16.259","22","950.012","18","42.391","77.026","75.614","19.954","0","RACE CONNECTION RT"
"PHAKAWAT CHOTISIRIPHAN","12","7","207","SENIOR ROK GP","11","6","24.945","","41.204","41.204","22","974.957","21","42.716","76.44","73.68","19.954","0","ONE-ONE RACING TEAM"
"ANAKKAWEE TANGNAINNATCHAI","13","8","288","SENIOR ROK GP","13","7","4 Laps","","4 Laps","4 Laps","18","775.977","17","42.266","77.254","75.741","16.326","0","BAAN BAAN TEAM"
"PHUWAPON THAWEEKRAIKUN","14","6","131","JUNIOR ROK GP","12","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PHUDITFARM"
