"Event ID","Event Name","Started At","Ended At"
"698-1518-2147484382-20190602","ROK Cup Thailand 2019 R.2","2019-06-02 01:30:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1053","Impact Speed Park","1518","Impact Speed Park","0.9","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","MINI ROK","1073744680","Heat","Race","2019-06-02 04:10:00 UTC","2019-06-02 04:21:38 UTC","PROVISIONAL","14","https://racehero.io/events/rok-cup-thailand-2019-r-2/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","7","MINI ROK","1","1","","","","0","14","647.96","10","45.986","71.004","70.549","12.698","0","SINGHA MOTORSPORT TEAM THAILAND"
"AZIEL BIN BAZUL ASHHAB","2","2","17","MINI ROK","2","2","4.098","","4.098","4.098","14","652.058","6","45.981","71.012","70.105","12.698","0","SIMON RACING TEAM"
"RAYAN CHRETTI","3","3","26","MINI ROK","11","9","4.441","","8.539","8.539","14","656.499","8","46.124","70.792","69.631","12.698","0","MAXIMA MOTORSPORT"
"PIYAWAT CHAIYA","4","4","8","MINI ROK","3","3","0.182","","8.721","8.721","14","656.681","9","46.135","70.775","69.612","12.698","0","SUPERWINFORCE"
"CHANOKNAN VEERATACHA","5","5","1","MINI ROK","4","4","0.133","","8.854","8.854","14","656.814","3","46.391","70.384","69.598","12.698","0","MAXIMA MOTORSPORTS"
"KITTINUT LUEANGARUNCHAI","6","6","77","MINI ROK","20","15","0.161","","9.015","9.015","14","656.975","14","46.015","70.959","69.581","12.698","0","BAAN BAAN TEAM"
"TAIYO VLIEGEN","7","7","35","MINI ROK","10","8","0.174","","9.189","9.189","14","657.149","10","46.07","70.875","69.562","12.698","0","IMPACT MOTORSPORTS"
"DOUG PHAM H.N.","8","8","19","MINI ROK","8","6","2.568","","11.757","11.757","14","659.717","10","46.153","70.747","69.292","12.698","0","SIMON RACING TEAM"
"THUSCHAWUT JITRANUWATH","9","9","99","MINI ROK","5","5","0.757","","12.514","12.514","14","660.474","8","46.536","70.165","69.212","12.698","0","CRG THAILAND"
"SIRIKON KLAEWKRUA","10","1","2","ROOKIE ROK","6","1","0.076","","12.590","0","14","660.55","9","46.417","70.345","69.204","12.698","0","BAAN BAAN TEAM","THA"
"TERRY JAMES O'CONNOR","11","10","21","MINI ROK","9","7","1.372","","13.962","13.962","14","661.922","2","46.493","70.23","69.061","12.698","0","TJ RACING"
"RATCHARAT ANANTHAKHAN","12","11","95","MINI ROK","14","12","0.221","","14.183","14.183","14","662.143","14","46.34","70.462","69.038","12.698","0","BOY RACING"
"CHASE CHAKRIS PARKS","13","12","10","MINI ROK","12","10","0.084","","14.267","14.267","14","662.227","14","46.309","70.509","69.029","12.698","0","SHARK BITE"
"KRITTACH JIRAYUPA","14","2","27","ROOKIE ROK","7","2","0.768","","15.035","2.445","14","662.995","7","46.235","70.622","68.949","12.698","0","MAXIMA"
"NATAKORN SUKSRI","15","13","9","MINI ROK","13","11","1.161","","16.196","16.196","14","664.156","10","46.698","69.922","68.828","12.698","0","ONE-ONE RACING TEAM"
"FREDERICK WATTANAPONG BENNETT","16","14","94","MINI ROK","15","13","14.777","","30.973","30.973","14","678.933","7","47.481","68.769","67.33","12.698","0","AF RACING"
"PAPANGKORN DAENGKOMKUN","17","15","61","MINI ROK","17","14","15.433","","46.406","46.406","14","694.366","12","48.465","67.372","65.834","12.698","0","GEM STUDIO"
"PAKIN NANTAJIWAKORNCHAI","18","3","25","ROOKIE ROK","19","5","1 Lap","","1 Lap","11.969","13","672.519","7","49.907","65.426","63.117","11.791","0","DRIFT KART SG TEAM"
"SIRI KONGSIRI","19","4","55","ROOKIE ROK","16","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOSQUITO RACING TEAM"
"ATISUN LEEVONGCHAROEN","20","5","88","ROOKIE ROK","18","4","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FAMILY RACING"
