"Event ID","Event Name","Started At","Ended At"
"343-560-2147485294-20230312","Winter Race #9","2023-03-12 17:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","05 LO206 Masters","1073747756","Main","Race","2023-03-12 23:00:00 UTC","2023-03-12 23:11:07 UTC","PROVISIONAL","14","https://racehero.io/events/winter-race-9-2023/results/1073747756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","1","1","","","","0","14","641.395","10","42.104","55.577","51.076","9.1","0"
"Mike McKinney","2","2","319","LO206 Mast","4","4","1.498","","1.498","1.498","14","642.893","5","42.028","55.677","50.957","9.1","0"
"Rich Alten","3","3","67","LO206 Mast","3","3","0.129","","1.627","1.627","14","643.022","14","42.123","55.552","50.947","9.1","0"
"Chad Brassfield","4","4","7","LO206 Mast","2","2","2.948","","4.575","4.575","14","645.97","5","42.369","55.229","50.714","9.1","0"
"Allan Rodrigue","5","5","63","LO206 Mast","7","7","3.486","","8.061","8.061","14","649.456","5","42.631","54.89","50.442","9.1","0"
"Steve Bates","6","6","18","LO206 Mast","13","13","0.614","","8.675","8.675","14","650.07","10","42.425","55.156","50.395","9.1","0"
"Bill Scheets","7","7","85","LO206 Mast","6","6","0.682","","9.357","9.357","14","650.752","11","42.48","55.085","50.342","9.1","0"
"Bernie Lacotta","8","8","47","LO206 Mast","5","5","0.227","","9.584","9.584","14","650.979","11","42.573","54.964","50.324","9.1","0"
"James Wolcott","9","9","31","LO206 Mast","10","10","0.266","","9.850","9.85","14","651.245","11","42.542","55.004","50.304","9.1","0"
"Julian Bowers","10","10","44","LO206 Mast","8","8","6.266","","16.116","16.116","14","657.511","9","42.962","54.467","49.824","9.1","0"
"Ian Dunbar","11","11","16","LO206 Mast","11","11","1.527","","17.643","17.643","14","659.038","8","43.081","54.316","49.709","9.1","0"
"Erik Hames","12","12","20","LO206 Mast","12","12","2.047","","19.690","19.69","14","661.085","6","43.305","54.035","49.555","9.1","0"
"Kirk Robertson","13","13","71","LO206 Mast","9","9","4.235","","23.925","23.925","14","665.32","10","42.906","54.538","49.239","9.1","0"
"Michael Marinshaw","14","14","56X","LO206 Mast","14","14","12 Laps","","12 Laps","12 Laps","2","142.968","2","47.493","49.27","32.735","1.3","0"
