"Event ID","Event Name","Started At","Ended At"
"343-560-2147485294-20230312","Winter Race #9","2023-03-12 17:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","560","Vintage 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485299","05 LO206 Masters","1073747754","Qualifying","Qualifying","2023-03-12 18:20:00 UTC","2023-03-12 19:13:07 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-9-2023/results/1073747754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Rhein","1","1","12","LO206 Mast","11","11","","","","0","6","319.461","6","42.015","55.694","43.949","3.9000000000000004","0"
"Mike McKinney","2","2","319","LO206 Mast","13","13","0.170","","0.170","1.053","6","320.514","6","42.185","55.47","43.805","3.9000000000000004","0"
"Chad Brassfield","3","3","7","LO206 Mast","12","12","0.055","","0.225","1.86","6","321.321","6","42.24","55.398","43.695","3.9000000000000004","0"
"Rich Alten","4","4","67","LO206 Mast","8","8","0.190","","0.415","1 Lap","5","262.564","4","42.43","55.15","44.561","3.25","0"
"Bill Scheets","5","5","85","LO206 Mast","3","3","0.104","","0.519","13.077","7","332.538","4","42.534","55.015","49.258","4.55","0"
"Allan Rodrigue","6","6","63","LO206 Mast","5","5","0.089","","0.608","21.111","7","340.572","4","42.623","54.9","48.096","4.55","0"
"James Wolcott","7","7","31","LO206 Mast","4","4","0.065","","0.673","18.673","7","338.134","5","42.688","54.816","48.442","4.55","0"
"Steve Bates","8","8","18","LO206 Mast","1","1","0.106","","0.779","6.415","7","325.876","5","42.794","54.681","50.265","4.55","0"
"Julian Bowers","9","9","44","LO206 Mast","14","","0.124","","0.903","12.603","6","332.064","6","42.918","54.523","42.281","3.9000000000000004","0"
"Michael Marinshaw","10","10","56X","LO206 Mast","10","10","0.011","","0.914","0 Laps","6","318.873","6","42.929","54.509","44.03","3.9000000000000004","0"
"Bernie Lacotta","11","11","47","LO206 Mast","2","2","0.013","","0.927","11.724","7","331.185","4","42.942","54.492","49.459","4.55","0"
"Ian Dunbar","12","12","16","LO206 Mast","9","9","0.216","","1.143","0 Laps","6","314.795","2","43.158","54.219","44.6","3.9000000000000004","0"
"Kirk Robertson","13","13","71","LO206 Mast","6","6","0.006","","1.149","0 Laps","6","305.052","5","43.164","54.212","46.025","3.9000000000000004","0"
"Erik Hames","14","14","20","LO206 Mast","7","7","0.326","","1.475","0 Laps","6","311.471","6","43.49","53.805","45.076","3.9000000000000004","0"
"David Hilburn","15","15","26","LO206 Mast","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
