"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748180","Classifica??o","Qualifying","2018-09-01 14:00:00 UTC","2018-09-01 14:41:57 UTC","PROVISIONAL","6","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Leandro Freitas/ Wanderson Freitas","1","1","77","BR Turismo 2A","0","","","","","0","6","2160.031","1","124.822","124.276","43.089","25.854","0","2A","Gol"
"Alexandre Souza","2","1","171","Marcas e Pilotos S","15","","","","0.133","0","5","908.556","1","124.955","124.144","85.368","21.545","0","S","Fiesta"
"Fabiano Cardoso","3","1","45","BR Turismo 1A","0","","","","0.402","0","5","1957.853","1","125.224","123.877","39.616","21.545","1","1A","HB20"
"Gustavo Mascarenhas","4","2","87","BR Turismo 1A","0","","","","0.594","2:19.278","6","2097.131","1","125.416","123.688","44.382","25.854","0","1A","Uno"
"Rodrigo Moreno/ Guilherme Filgueiras","5","2","55","Marcas e Pilotos S","8","4","","","0.722","25.42","6","933.976","4","125.544","123.561","99.654","25.854","0","S","Celta"
"Gabriel Correa","6","3","4","BR Turismo 1A","0","","","","0.731","2:59.853","6","2137.706","3","125.553","123.553","43.539","25.854","0","1A","Clio"
"Caito Carvalho/ Andre Luiz Bragantini Jr","7","4","13","BR Turismo 1A","0","","","","1.051","1:49.993","5","2067.846","3","125.873","123.239","37.509","21.545","1","1A","Onix"
"Pablo Alves Lima","8","5","033","BR Turismo 1A","0","","","","1.172","31.398","5","1989.251","4","125.994","123.12","38.991","21.545","1","1A","Mobi"
"Edgard Amaral/ Luiz Cirino","9","3","27","Marcas e Pilotos S","1","1","","","1.188","-1 Laps","6","903.377","2","126.01","123.105","103.029","25.854","0","S","Gol"
"Gustavo Passarelli","10","4","89","Marcas e Pilotos S","13","7","","","1.486","0 Laps","5","904.907","3","126.308","122.814","85.713","21.545","0","S","Passarelli Team/Maya Motorsport","Gol"
"Edson Bueno","11","2","107","BR Turismo 2A","0","","","","1.657","2 Laps","4","1861.311","3","126.479","122.648","33.337","17.236","1","2A","Gol"
"Douglas Carvalho/ Duilio Squassoni","12","1","50","Marcas e Pilotos L","2","1","","","1.670","0","6","922.245","1","126.492","122.635","100.922","25.854","0","L","Corsa"
"Paulo Bento","13","3","133","BR Turismo 2A","0","","","","1.805","0 Laps","6","2140.974","6","126.627","122.505","43.473","25.854","0","2A","Celta"
"Eduardo Doriguel/ Alberto Cattucci","14","5","33","Marcas e Pilotos S","7","3","","","1.868","1:01.738","4","970.294","2","126.69","122.444","63.949","17.236","1","S","Palio"
"Gustavo Magnabosco/ W. Berlanda Jr.","15","4","17","BR Turismo 2A","0","","","","1.887","3:17.376","6","2357.407","3","126.709","122.425","39.482","25.854","0","2A","Celta"
"Thiago Tambasco","16","6","461","BR Turismo 1A","0","","","","1.936","2:33.956","6","2111.809","1","126.758","122.378","44.073","25.854","0","1A","Onix"
"Carlos Asciutti","17","6","80","Marcas e Pilotos S","3","2","","","2.052","-1 Laps","6","903.056","1","126.874","122.266","103.066","25.854","0","S","Rudolf/Arias Motorsport","Corsa"
"Fabio Carvalho Silva","18","1","100","Marcas e Pilotos N","5","2","","","2.073","0","6","950.569","1","126.895","122.246","97.914","25.854","0","N","Corsa"
"Alexandre Peppe","19","7","44","Marcas e Pilotos S","14","8","","","2.123","1:35.656","6","1004.212","3","126.945","122.198","92.684","25.854","0","S","Corsa"
"Francisco Paiva Junior","20","7","74","BR Turismo 1A","0","","","","2.181","2:22.987","6","2100.84","2","127.003","122.142","44.303","25.854","0","1A","Mobi"
"Rafael Lopes de Souza","21","8","54","BR Turismo 1A","0","","","","2.302","2:01.177","6","2079.03","2","127.124","122.026","44.768","25.854","0","1A","HB20"
"Marcelo Costa","22","8","81","Marcas e Pilotos S","9","5","","","2.557","29.614","6","938.17","4","127.379","121.781","99.208","25.854","0","S","Celta"
"Giovani Almeida","23","2","37","Marcas e Pilotos N","12","4","","","2.580","36.506","6","987.075","5","127.402","121.759","94.293","25.854","0","N","Celta"
"Matias Pinheiro","24","1","111","BR Turismo 1B","0","","","","2.660","0","6","2102.809","1","127.482","121.683","44.262","25.854","0","1B","Mobi"
"Dionathan Marins/ Cleiton Salcedo","25","5","514","BR Turismo 2A","0","","","","2.852","0 Laps","6","2143.948","3","127.674","121.5","43.413","25.854","0","2A","Celta"
"Felipe Carvalho","26","1","3","BR Turismo 2B","0","","","","3.008","0","6","2199.35","1","127.83","121.352","42.319","25.854","0","2B","Celta"
"Roger Sandoval","27","6","59","BR Turismo 2A","0","","","","3.072","2 Laps","4","1912.13","2","127.894","121.291","32.451","17.236","1","2A","Gol"
"Jo?o Lemos","28","2","42","BR Turismo 2B","0","","","","3.104","0 Laps","6","2102.076","5","127.926","121.261","44.277","25.854","0","2B","Ka"
"Carlos Alberto Machado","29","3","115","BR Turismo 2B","0","","","","3.184","1 Lap","5","2048.23","2","128.006","121.185","37.868","21.545","1","2B","Celta"
"Ricardo Lima","30","9","0","BR Turismo 1A","0","","","","3.247","2:56.392","6","2134.245","3","128.069","121.125","43.61","25.854","0","1A","Gol G7"
