"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748183","1? Treino","Practice","2018-08-31 14:30:00 UTC","2018-08-31 15:11:20 UTC","PROVISIONAL","17","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Alexandre Souza","1","1","171","Marcas e Pilotos S","7","1","","","","0","9","2069.626","7","124.71","124.388","67.457","38.781","3","S","Fiesta"
"Edgard Amaral/ Luiz Cirino","2","2","27","Marcas e Pilotos S","17","4","","","0.698","1 Lap","8","1395.205","6","125.408","123.695","88.947","34.472","2","S","Gol"
"Leandro Freitas/ Wanderson Freitas","3","1","77","BR Turismo 2A","13","4","","","1.183","0","11","2410.263","4","125.893","123.219","70.796","47.399","1","2A","Gol"
"Pablo Alves Lima","4","1","033","BR Turismo 1A","29","8","","","1.460","0","7","2418.832","3","126.17","122.948","44.892","30.163","1","1A","Mobi"
"Douglas Carvalho/ Duilio Squassoni","5","1","50","Marcas e Pilotos L","28","2","","","1.768","0","5","901.784","4","126.478","122.649","86.01","21.545","1","L","Corsa"
"Gabriel Correa","6","2","4","BR Turismo 1A","3","2","","","1.772","-2 Laps","9","2038.448","4","126.482","122.645","68.489","38.781","2","1A","Clio"
"Fabiano Cardoso","7","3","45","BR Turismo 1A","43","","","","2.039","2 Laps","5","2280.687","1","126.749","122.387","34.008","21.545","2","1A","HB20"
"Francisco Paiva Junior","8","4","74","BR Turismo 1A","27","7","","","2.073","1:24.069","15","2502.901","5","126.783","122.354","92.967","64.635","2","1A","Mobi"
"G. Passarelli/ V. Passarelli","9","3","89","Marcas e Pilotos S","37","","","","2.097","2 Laps","7","1722.243","5","126.807","122.331","63.05","30.163","2","S","Passarelli Team/Maya Motorsport","Gol"
"Edson Bueno","10","2","107","BR Turismo 2A","14","5","","","2.476","-1 Laps","12","2002.84","7","127.186","121.966","92.942","51.708","2","2A","Gol"
"Thiago Oliveira","11","5","105","BR Turismo 1A","4","3","","","2.496","-2 Laps","9","1533.297","1","127.206","121.947","91.053","38.781","2","1A","Gol G7"
"Giovani Almeida","12","1","37","Marcas e Pilotos N","25","3","","","2.496","0","16","2349.732","8","127.206","121.947","105.628","68.944","1","N","Celta"
"Marcelo Costa","13","4","81","Marcas e Pilotos S","26","6","","","2.573","1 Lap","8","2036.686","3","127.283","121.873","60.932","34.472","3","S","Celta"
"Carlos Asciutti","14","5","80","Marcas e Pilotos S","15","3","","","2.639","6 Laps","3","568.024","3","127.349","121.81","81.928","12.927","0","S","Rudolf/Arias Motorsport","Corsa"
"Alisson Nurberg/ Joao Paulo Naumes","15","1","118","BR Turismo 2B","12","3","","","2.885","0","15","2504.032","6","127.595","121.575","92.925","64.635","2","2B","Gol"
"Lamartine Pinotti","16","3","92","BR Turismo 2A","34","","","","2.928","6 Laps","5","1745.857","1","127.638","121.534","44.426","21.545","2","2A","Corsa"
"Rodrigo Helal","17","6","113","Marcas e Pilotos S","32","","","","3.112","3 Laps","6","1381.662","3","127.822","121.359","67.364","25.854","1","S","Celta"
"Gustavo Magnabosco/ W. Berlanda Jr.","18","4","17","BR Turismo 2A","9","2","","","3.130","1:08.507","13","2478.77","13","127.84","121.342","81.355","56.017","1","2A","Celta"
"Luis Filgueiras/ Rodrigo Moreno","19","6","66","BR Turismo 1A","1","1","","","3.211","-1 Laps","8","1724.757","7","127.921","121.265","71.952","34.472","4","1A","AGB Prepara??es","Gol G7"
"Felipe Carvalho","20","2","3","BR Turismo 2B","6","2","","","3.264","6 Laps","9","1531.499","8","127.974","121.215","91.16","38.781","2","2B","Celta"
"Matias Pinheiro","21","1","111","BR Turismo 1B","31","1","","","3.270","0","15","2461.052","7","127.98","121.21","94.547","64.635","1","1B","Mobi"
"Rafael Lopes de Souza","22","7","54","BR Turismo 1A","35","","","","3.282","56.346","15","2475.178","6","127.992","121.198","94.008","64.635","1","1A","HB20"
"Ricardo Lima","23","8","0","BR Turismo 1A","32","9","","","3.338","14.523","12","2433.355","7","128.048","121.145","76.499","51.708","3","1A","Gol G7"
"Thiago Tambasco","24","9","461","BR Turismo 1A","45","","","","3.369","55.742","7","2474.574","4","128.079","121.116","43.881","30.163","0","1A","Onix"
"Claudio Ramenzoni","25","2","71","Marcas e Pilotos L","19","1","","","3.451","26:05.019","13","2466.803","8","128.161","121.038","81.75","56.017","2","L","Corsa"
"Carlos Zarlenga","26","2","974","Marcas e Pilotos N","16","1","","","3.775","9 Laps","7","1151.274","4","128.485","120.733","94.319","30.163","1","N","Celta"
"Caito Carvalho/ Andre Luiz Bragantini Jr","27","10","13","BR Turismo 1A","22","6","","","3.853","7.063","5","2425.895","3","128.563","120.66","31.973","21.545","1","1A","Onix"
"Eduardo Doriguel/ Alberto Cattucci","28","7","33","Marcas e Pilotos S","36","","","","3.903","5:54.903","12","2424.529","3","128.613","120.613","76.777","51.708","3","S","Palio"
"Alexandre Peppe","29","8","44","Marcas e Pilotos S","11","2","","","3.905","7:52.869","11","2542.495","10","128.615","120.611","67.114","47.399","2","S","Corsa"
"Roger Sandoval","30","5","59","BR Turismo 2A","20","6","","","3.918","9.355","14","2419.618","11","128.628","120.599","89.755","60.326","2","2A","Gol"
"Carlos Alberto Machado","31","3","115","BR Turismo 2B","44","","","","4.059","10 Laps","5","1927.392","4","128.769","120.467","40.242","21.545","1","2B","Celta"
"William Gaiewski","32","4","129","BR Turismo 2B","24","4","","","4.075","4 Laps","11","2456.891","11","128.785","120.452","69.452","47.399","2","2B","Celta"
"Dionathan Marins/ Cleiton Salcedo","33","6","514","BR Turismo 2A","10","3","","","4.104","1:03.441","15","2473.704","4","128.814","120.425","94.064","64.635","1","2A","Celta"
"Amaro de Castro Brand?o","34","3","151","Marcas e Pilotos N","34","5","","","4.435","9 Laps","7","1292.718","6","129.145","120.116","83.999","30.163","2","N","Gol"
"Algacir Sermann/ Rodrigo Luis Tassi","35","11","20","BR Turismo 1A","21","5","","","4.584","-7 Laps","14","2306.866","4","129.294","119.978","94.142","60.326","2","1A","Gol G6"
"Kadu Silva","36","7","11","BR Turismo 2A","41","","","","5.001","33.458","12","2443.721","5","129.711","119.592","76.174","51.708","1","2A","Gol"
"Diogo Lapena","37","5","414","BR Turismo 2B","2","1","","","5.007","-2 Laps","17","2497.232","1","129.717","119.586","105.601","73.253","1","2B","Gol"
"Andre Jacob","38","6","38","BR Turismo 2B","33","5","","","5.238","2 Laps","13","2471.093","3","129.948","119.374","81.608","56.017","2","2B","Gol"
"Julio Camargo Jr","39","4","25","Marcas e Pilotos N","33","","","","5.615","1:36.724","12","2446.456","9","130.325","119.029","76.089","51.708","1","N","Celta"
"Hugo Doria Neto","40","5","91","Marcas e Pilotos N","18","2","","","6.570","7 Laps","9","1708.448","8","131.28","118.163","81.718","38.781","3","N","Gol"
"Francisco Piedade/ Rinaldo Palace Jr","41","6","28","Marcas e Pilotos N","30","4","","","8.502","2:15.796","13","2485.528","9","133.212","116.449","81.134","56.017","2","N","Corsa"
"Sidney Campos Silva","42","2","777","BR Turismo 1B","40","","","","8.699","32.006","7","2493.058","7","133.409","116.277","43.556","30.163","2","1B","Mobi"
"Rodrigo Moreno/ Guilherme Filgueiras","43","9","55","Marcas e Pilotos S","23","5","","","11.571","11:54.121","2","2783.747","1","136.281","113.827","11.145","8.618","0","S","Celta"
"Paulo Bento","44","8","133","BR Turismo 2A","8","1","","","15.574","8 Laps","3","813.17","1","140.284","110.579","57.229","12.927","2","2A","Celta"
"Gustavo Mascarenhas","45","12","87","BR Turismo 1A","5","4","","","1:23.800","2 Laps","5","1192.301","4","208.51","74.396","65.052","21.545","3","1A","Uno"
"Fabio Carvalho Silva","46","7","100","Marcas e Pilotos N","0","","","","","16 Laps","0","172.869","0","0.0","0.0","0.0","0.0","0","N"
