"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","Time Attack","1073748197","Time Attack","Qualifying","2018-09-02 18:00:00 UTC","2018-09-02 20:59:44 UTC","PROVISIONAL","48","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Eduardo Doriguel/ Mitsubishi Lancer","1","1","33","GT2","18","","","","","0","39","8995.689","30","112.016","138.484","67.253","168.05100000000002","13","GT2"
"Walter Fernando/ GM Astra","2","1","63","GT","0","","","","2.265","0","21","9006.822","13","114.281","135.739","36.168","90.489","5","GT"
"Carlos A.-Carlos A.F./ Mitsubishi Lancer","3","2","30","GT2","36","","","","4.573","13 Laps","26","8368.343","16","116.589","133.052","48.196","112.034","7","GT2"
"Alexandre-Fernanda-Edson/ Audi A3","4","1","32","TD Turbo","0","","","","7.272","0","35","10527.017","28","119.288","130.042","51.575","150.815","9","TD Turbo"
"Ricardo Lopes Q./ Mitsubishi Lancer","5","3","20","GT2","0","","","","8.871","24:46.113","30","10481.802","2","120.887","128.321","44.398","129.27","4","GT2"
"Danilo Licio B./ VW Gol","6","2","39","TD Turbo","29","","","","9.615","11 Laps","24","9075.567","8","121.631","127.537","41.022","103.416","6","TD Turbo"
"Marcio Murta S./ VW Gol","7","3","29","TD Turbo","0","","","","10.275","29 Laps","6","7495.734","2","122.291","126.848","12.417","25.854","3","TD Turbo"
"Roberto P.-Sabrina F./ BMW M 135i","8","1","0","TT Turbo","40","","","","10.587","0","19","7206.296","15","122.603","126.525","40.9","81.87100000000001","3","TT Turbo"
"Fernanda-Evandro/ Opala","9","1","67","TT ASP","0","","","","11.899","0","34","9381.172","31","123.915","125.186","56.221","146.506","5","TT ASP"
"Daniel Nino/ Mercedes A45","10","4","55","GT2","23","","","","12.306","18 Laps","21","8139.503","11","124.322","124.776","40.022","90.489","6","GT2"
"Elisio Scala/ Jaguar F Type","11","2","12","TT ASP","0","","","","12.560","9 Laps","25","5517.156","17","124.576","124.522","70.292","107.72500000000001","4","TT ASP"
"Mauricio Arias/ VW Gol","12","4","7","TD Turbo","0","","","","13.173","12 Laps","23","9988.956","10","125.189","123.912","35.718","99.107","5","TD Turbo"
"Mohamad Saleh/ VW Gol","13","1","68","TD ASP","69","","","","13.571","0","20","10536.867","16","125.587","123.519","29.444","86.18","4","TD ASP"
"Luis Bittencourt/ Subaru WRX","14","5","99","GT2","19","","","","13.588","35 Laps","4","1043.81","1","125.604","123.502","59.445","17.236","1","GT2"
"Gean Carlos Z./ BMW M235i","15","2","9","TT Turbo","45","","","","14.206","33:02.235","25","9188.531","17","126.222","122.898","42.206","107.72500000000001","5","TT Turbo"
"Thiago Louren?o P./ Renault Clio","16","2","1","TD ASP","0","","","","14.655","-3 Laps","23","8743.189","19","126.671","122.462","40.807","99.107","5","TD ASP"
"Daniel Castro/ Porsche Boxster","17","3","59","TT ASP","7","","","","15.228","20 Laps","14","2654.311","13","127.244","121.911","81.819","60.326","2","TT ASP"
"Manoel Rezende/ VW Golf","18","3","27","TD ASP","12","","","","15.494","7 Laps","13","5822.98","5","127.51","121.656","34.632","56.017","3","TD ASP"
"Ageu Pedro Jr./ Subaru WRX","19","6","80","GT2","0","","","","15.532","2:04.864","25","9120.553","15","127.548","121.62","42.52","107.72500000000001","3","GT2"
"Rafael Akira K./ Civic Si","20","4","77","TD ASP","16","","","","16.477","5 Laps","15","5929.826","10","128.493","120.726","39.24","64.635","3","TD ASP"
"Eduardo Saraiva/ Subaru WRX","21","7","48","GT2","34","","","","16.566","2:12.611","19","9128.3","17","128.582","120.642","32.288","81.87100000000001","6","GT2"
"Volney Olivato/ BMW 235i","22","3","22","TT Turbo","20","","","","17.044","9 Laps","10","6164.893","8","129.06","120.195","25.162","43.09","4","TT Turbo"
"Egildomar Fernandes/ Honda Civic","23","5","24","TD ASP","0","","","","17.654","-2 Laps","22","9322.067","14","129.67","119.63","36.609","94.798","3","TD ASP"
"Vinicius Silva B./ Honda Civic Coupe","24","6","26","TD ASP","0","","","","17.772","-2 Laps","22","9076.974","19","129.788","119.521","37.598","94.798","5","TD ASP"
"Ricardo Fernandes S./ Audi A4","25","5","5","TD Turbo","39","","","","17.987","6 Laps","29","9974.933","25","130.003","119.323","45.099","124.961","6","TD Turbo"
"Wilson Motta F./ Courier","26","7","57","TD ASP","2","2","","","18.767","6 Laps","14","7581.397","5","130.783","118.612","28.646","60.326","2","TD ASP"
