"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","Rallye Classicos Competi??es","1073748196","Treino","Practice","2018-09-02 10:45:00 UTC","2018-09-02 11:15:04 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748196"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Vitor Correa Filho","1","1","74","Classicos TD","7","","","","","0","10","1918.424","10","138.107","112.322","80.86","43.09","1","TD","Voyage"
"Renato Alberti","2","1","0","Classicos MO","2","1","","","0.966","0","11","1951.777","3","139.073","111.541","87.426","47.399","1","MO","Gol"
"Elcio Fernandes","3","2","175","Classicos TD","10","","","","2.898","37.484","10","1955.908","7","141.005","110.013","79.31","43.09","0","TD","Escort"
"Marcelo Pina Rodrigues","4","1","56","Classicos TT","3","2","","","3.466","0","11","1953.407","8","141.573","109.572","87.353","47.399","1","TT","Puma"
"Riccardo Croner","5","3","36","Classicos TD","14","","","","3.501","1:21.227","9","1999.651","2","141.608","109.545","69.818","38.781","0","TD","Gol"
"Alex K. Benedetti","6","4","651","Classicos TD","9","","","","3.520","6 Laps","4","1150.723","2","141.627","109.53","53.922","17.236","2","TD","Voyage"
"Victor Correia de Oliveira","7","5","83","Classicos TD","8","","","","3.907","0 Laps","10","1896.662","7","142.014","109.231","81.788","43.09","0","TD","Passat"
"Rodrigo da Costa Wagner","8","6","10","Classicos TD","16","","","","3.920","12.182","7","1930.606","4","142.027","109.221","56.245","30.163","0","TD","Gol"
"Everton da Costa Wagner","9","2","100","Classicos TT","17","","","","4.023","4 Laps","7","1930.826","3","142.13","109.142","56.239","30.163","0","TT","Chevette"
"Henry Shimura","10","1","72","Classicos VT","6","","","","4.094","0","11","2018.852","8","142.201","109.088","84.522","47.399","0","VT","Escort"
"Carlos Eduardo Geraissati","11","7","63","Classicos TD","13","","","","4.385","1 Lap","9","1896.616","9","142.492","108.865","73.611","38.781","0","TD","Passat"
"Claudio Souza","12","2","588","Classicos VT","11","","","","5.897","5 Laps","6","1498.688","3","144.004","107.722","62.104","25.854","2","VT","Puma"
"Ricardo Andreoni","13","3","12","Classicos TT","1","1","","","6.686","1:02.09","12","2015.497","12","144.793","107.135","92.359","51.708","0","TT","Fusca"
"Thales Assom Rodrigues","14","4","65","Classicos TT","4","3","","","7.188","1 Lap","10","1949.618","4","145.295","106.765","79.566","43.09","1","TT","Puma"
"Ronei Brito Rech","15","5","71","Classicos TT","5","","","","8.756","1:10.355","11","2023.762","11","146.863","105.625","84.316","47.399","0","TT","Brasilia"
"Luiz Ernani Finotti","16","3","91","Classicos VT","14","","","","9.008","5 Laps","6","2017.386","6","147.115","105.444","46.136","25.854","1","VT","Z? do Caix?o"
"Adriando Sezefredo","17","8","7","Classicos TD","18","","","","11.161","1:42.492","7","2020.916","7","149.268","103.923","53.731","30.163","0","TD","Passat"
"Hugo Baldan Alberti","18","2","18","Classicos MO","15","","","","13.272","7 Laps","4","1916.422","4","151.379","102.474","32.378","17.236","1","MO","Ka"
"Luiz Carlos Finotti","19","9","75","Classicos TD","12","","","","","9 Laps","1","677.817","0","0.0","0.0","22.886","4.309","1","TD","Passat"
