"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748182","3? Prova","Race","2018-09-01 22:00:00 UTC","2018-09-01 22:20:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Alexandre Souza","1","1","171","Marcas e Pilotos S","7","2","","","","0","11","1390.398","2","124.838","124.26","122.725","47.399","0","S","Fiesta"
"Pablo Alves Lima","2","1","033","BR Turismo 1A","8","3","","","1.827","0","11","1392.225","2","125.05","124.05","122.564","47.399","0","1A","Mobi"
"Leandro Freitas/ Wanderson Freitas","3","1","77","BR Turismo 2A","5","2","","","4.439","0","11","1394.837","10","125.392","123.711","122.334","47.399","0","2A","Gol"
"Edgard Amaral/ Luiz Cirino","4","2","27","Marcas e Pilotos S","2","1","","","7.728","7.728","11","1398.126","6","125.641","123.466","122.047","47.399","0","S","Gol"
"Edson Bueno","5","2","107","BR Turismo 2A","3","1","","","9.703","5.264","11","1400.101","4","125.563","123.543","121.874","47.399","0","2A","Gol"
"Rafael Lopes de Souza","6","2","54","BR Turismo 1A","9","4","","","14.493","12.666","11","1404.891","4","125.874","123.238","121.459","47.399","0","1A","HB20"
"Gustavo Mascarenhas","7","3","87","BR Turismo 1A","32","11","","","19.508","17.681","11","1409.906","10","125.774","123.336","121.027","47.399","0","1A","Uno"
"Francisco Paiva Junior","8","4","74","BR Turismo 1A","21","10","","","19.921","18.094","11","1410.319","5","125.967","123.147","120.991","47.399","0","1A","Mobi"
"Gabriel Correa","9","5","4","BR Turismo 1A","44","12","","","21.846","20.019","11","1412.244","9","124.862","124.236","120.826","47.399","0","1A","Clio"
"Gustavo Passarelli","10","3","89","Marcas e Pilotos S","37","7","","","22.126","22.126","11","1412.524","8","125.965","123.148","120.802","47.399","0","S","Passarelli Team/Maya Motorsport","Gol"
"Dionathan Marins/ Cleiton Salcedo","11","3","514","BR Turismo 2A","12","3","","","25.746","21.307","11","1416.144","7","126.857","122.283","120.494","47.399","0","2A","Celta"
"Eduardo Doriguel/ Alberto Cattucci","12","4","33","Marcas e Pilotos S","24","4","","","25.822","25.822","11","1416.22","5","126.241","122.879","120.487","47.399","0","S","Palio"
"Carlos Alberto Machado","13","1","115","BR Turismo 2B","13","1","","","31.694","0","11","1422.092","3","127.113","122.036","119.99","47.399","0","2B","Celta"
"Matias Pinheiro","14","1","111","BR Turismo 1B","14","1","","","32.377","0","11","1422.775","5","127.346","121.813","119.932","47.399","0","1B","Mobi"
"Roger Sandoval","15","4","59","BR Turismo 2A","40","6","","","43.209","38.77","11","1433.607","3","127.461","121.703","119.026","47.399","0","2A","Gol"
"Marcelo Costa","16","5","81","Marcas e Pilotos S","43","9","","","43.672","43.672","11","1434.07","10","126.947","122.196","118.987","47.399","0","S","Celta"
"Paulo Bento","17","5","133","BR Turismo 2A","39","5","","","43.701","39.262","11","1434.099","7","125.986","123.128","118.985","47.399","0","2A","Celta"
"Luis Filgueiras/ Rodrigo Moreno","18","6","66","BR Turismo 1A","17","8","","","45.175","43.348","11","1435.573","8","127.907","121.279","118.863","47.399","0","1A","AGB Prepara??es","Gol G7"
"Thiago Oliveira","19","7","105","BR Turismo 1A","16","7","","","45.389","43.562","11","1435.787","7","127.556","121.612","118.845","47.399","0","1A","Gol G7"
"Lamartine Pinotti","20","6","92","BR Turismo 2A","41","7","","","45.934","41.495","11","1436.332","10","127.684","121.491","118.8","47.399","0","2A","Corsa"
"Felipe Carvalho","21","2","3","BR Turismo 2B","19","3","","","47.401","15.707","11","1437.799","5","127.962","121.227","118.679","47.399","0","2B","Celta"
"Algacir Sermann/ Rodrigo Luis Tassi","22","8","20","BR Turismo 1A","15","6","","","52.338","50.511","11","1442.736","4","129.071","120.185","118.273","47.399","0","1A","Gol G6"
"Fabio Carvalho Silva","23","1","100","Marcas e Pilotos N","22","1","","","53.051","0","11","1443.449","10","129.065","120.191","118.214","47.399","0","N","Corsa"
"Claudio Ramenzoni","24","1","71","Marcas e Pilotos L","46","3","","","53.410","0","11","1443.808","4","127.991","121.199","118.185","47.399","0","L","Corsa"
"William Gaiewski","25","3","129","BR Turismo 2B","26","4","","","57.635","25.941","11","1448.033","2","128.662","120.567","117.84","47.399","0","2B","Celta"
"Francisco Piedade/ Rinaldo Palace Jr","26","2","28","Marcas e Pilotos N","29","3","","","1:08.832","15.781","11","1459.23","7","128.977","120.273","116.936","47.399","0","N","Corsa"
"Kadu Silva","27","7","11","BR Turismo 2A","33","4","","","1:12.500","1:08.061","11","1462.898","6","128.9","120.344","116.643","47.399","0","2A","Gol"
"Douglas Carvalho/ Duilio Squassoni","28","2","50","Marcas e Pilotos L","23","1","","","1:23.460","30.05","11","1473.858","9","131.116","118.311","115.775","47.399","0","L","Corsa"
"Andre Jacob","29","4","38","BR Turismo 2B","27","5","","","1:24.133","52.439","11","1474.531","10","131.17","118.262","115.722","47.399","0","2B","Gol"
"Sidney Campos Silva","30","2","777","BR Turismo 1B","25","2","","","1:34.795","1:02.418","11","1485.193","7","130.681","118.704","114.892","47.399","0","1B","Mobi"
"Hugo Doria Neto","31","3","91","Marcas e Pilotos N","48","7","","","1:45.207","52.156","11","1495.605","6","132.458","117.112","114.092","47.399","0","N","Gol"
"Julio Camargo Jr","32","4","25","Marcas e Pilotos N","30","4","","","2:03.824","1:10.773","11","1514.222","6","132.88","116.74","112.689","47.399","0","N","Celta"
"Amaro de Castro Brand?o","33","5","151","Marcas e Pilotos N","28","2","","","1 Lap","1 Lap","10","1339.66","5","130.514","118.856","115.794","43.09","0","N","Gol"
"Caito Carvalho/ Andre Luiz Bragantini Jr","34","9","13","BR Turismo 1A","6","2","","","1 Lap","1:55.516","10","1507.741","7","128.06","121.134","102.885","43.09","1","1A","Onix"
"Diogo Lapena","35","5","414","BR Turismo 2B","31","6","","","2 Laps","2 Laps","9","1225.936","5","131.566","117.906","113.882","38.781","1","2B","Gol"
"Rodrigo Moreno/ Guilherme Filgueiras","36","6","55","Marcas e Pilotos S","35","5","","","2 Laps","2 Laps","9","1231.921","5","126.398","122.727","113.328","38.781","1","S","Celta"
"Jo?o Lemos","37","6","42","BR Turismo 2B","18","2","","","4 Laps","4 Laps","7","931.894","4","127.043","122.104","116.523","30.163","0","2B","Ka"
"Rodrigo Helal","38","7","113","Marcas e Pilotos S","36","6","","","4 Laps","1:18.926","7","1469.324","5","129.227","120.04","73.903","30.163","2","S","Celta"
"Ricardo Lima","39","10","0","BR Turismo 1A","20","9","","","5 Laps","5 Laps","6","811.564","5","129.533","119.756","114.685","25.854","1","1A","Gol G7"
"Thiago Tambasco","40","11","461","BR Turismo 1A","10","5","","","6 Laps","6 Laps","5","650.278","3","126.767","122.369","119.275","21.545","0","1A","Onix"
"Gustavo Magnabosco/ W. Berlanda Jr.","41","8","17","BR Turismo 2A","42","8","","","7 Laps","7 Laps","4","565.928","2","128.419","120.795","109.642","17.236","1","2A","Celta"
"Carlos Asciutti","42","8","80","Marcas e Pilotos S","11","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S","Rudolf/Arias Motorsport","Corsa"
"Ricardo Brito","43","3","625","Marcas e Pilotos L","34","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L","Gol"
"Alexandre Peppe","44","9","44","Marcas e Pilotos S","38","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S","Corsa"
"Giovani Almeida","45","6","37","Marcas e Pilotos N","45","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Celta"
"Carlos Zarlenga","46","7","974","Marcas e Pilotos N","47","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Celta"
"Alisson Nurberg/ Joao Paulo Naumes","47","7","118","BR Turismo 2B","49","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2B","Gol"
"Fabiano Cardoso","48","12","45","BR Turismo 1A","4","1","","","DQ","0 Laps","11","1389.992","4","125.046","124.054","122.761","47.399","0","1A","HB20"
