"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","Sprint Race","1073748207","3? Prova","Race","2018-09-01 21:05:00 UTC","2018-09-01 21:37:37 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Dennis Dirani/ Diego Ramos","1","1","113","Sprint Race Pro","5","3","","","","0","9","1119.892","9","114.748","135.187","124.665","38.781","0","PRO"
"Jo?o Rosate/ Gerson Campos","2","2","82","Sprint Race Pro","1","1","","","1.510","1.51","9","1121.402","9","114.562","135.406","124.497","38.781","0","PRO"
"Julio Campos/ Rapha Campos","3","3","13","Sprint Race Pro","6","4","","","6.291","6.291","9","1126.183","8","115.691","134.085","123.969","38.781","0","PRO"
"R. Abbate/ Bruno Bertoncello","4","4","111","Sprint Race Pro","8","5","","","19.055","19.055","9","1138.947","5","116.526","133.124","122.58","38.781","0","PRO"
"Salas/ Vinicius Kwong","5","1","228","Sprint Race GP","2","1","","","19.889","0","9","1139.781","8","116.729","132.892","122.49","38.781","0","GP"
"Vitor Batista/ L. Zangirolami/R. Seibel","6","2","19","Sprint Race GP","11","6","","","19.988","0.099","9","1139.88","7","116.624","133.012","122.479","38.781","0","GP"
"Beto Monteiro/ Cassio Cortes","7","3","9","Sprint Race GP","10","5","","","36.364","16.475","9","1156.256","7","118.606","130.789","120.745","38.781","0","GP"
"A. Amaral/ Felipe Papazissis","8","4","20","Sprint Race GP","13","8","","","46.611","26.722","9","1166.503","5","118.888","130.479","119.684","38.781","0","GP"
"Bruno Batista/ Luiz Arruda","9","5","44","Sprint Race GP","4","2","","","53.290","33.401","9","1173.182","5","121.162","128.03","119.003","38.781","0","GP"
"Vinicius Margiota/ Cae Coelho/Ricardo Haag","10","6","55","Sprint Race GP","12","7","","","57.141","37.252","9","1177.033","5","119.708","129.585","118.613","38.781","0","GP"
"G. Martins/ Vinny Azevedo","11","7","99","Sprint Race GP","9","4","","","1:05.538","45.649","9","1185.43","7","122.358","126.779","117.773","38.781","0","GP"
"Ricardo Sperafico/ Rodrigo Rocha","12","8","77","Sprint Race GP","7","3","","","1 Lap","1 Lap","8","1128.404","5","118.419","130.996","109.978","34.472","0","GP"
"Valdeno Brito/ Rodrigo Elger","13","5","34","Sprint Race Pro","3","2","","","4 Laps","4 Laps","5","993.798","3","120.018","129.251","78.046","21.545","1","PRO"
"W. Cirino/ Luiz Turmina","14","6","27","Sprint Race Pro","14","6","","","DQ","17.995","9","1137.887","5","116.983","132.604","122.694","38.781","0","PRO"
