"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","Sprint Race","1073748198","1? Treino","Practice","2018-08-31 13:00:00 UTC","2018-08-31 13:46:19 UTC","PROVISIONAL","17","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748198"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Jo?o Rosate/ Gerson Campos","1","1","82","Sprint Race Pro","1","1","","","","0","17","2393.41","15","112.188","138.271","110.182","73.253","3","PRO"
"Valdeno Brito/ Rodrigo Elger","2","2","34","Sprint Race Pro","5","3","","","0.263","1 Lap","16","2344.619","16","112.451","137.948","105.859","68.944","3","PRO"
"R. Abbate/ Bruno Bertoncello","3","3","111","Sprint Race Pro","6","4","","","0.894","5.054","15","2398.464","14","113.082","137.178","97.015","64.635","3","PRO"
"Julio Campos/ Rapha Campos","4","4","13","Sprint Race Pro","15","","","","0.961","7 Laps","10","2392.383","4","113.149","137.097","64.841","43.09","2","PRO"
"Salas/ Vinicius Kwong","5","1","228","Sprint Race GP","8","3","","","1.143","0","15","2235.559","14","113.331","136.877","104.084","64.635","4","GP"
"Beto Monteiro/ Cassio Cortes","6","2","9","Sprint Race GP","3","1","","","1.838","3 Laps","12","1993.772","11","114.026","136.043","93.365","51.708","4","GP"
"Bruno Batista/ Luiz Arruda","7","3","44","Sprint Race GP","12","","","","2.036","11:50.672","15","2946.231","15","114.224","135.807","78.978","64.635","3","GP"
"W. Cirino/ Luiz Turmina","8","5","27","Sprint Race Pro","2","2","","","2.326","8:55.719","16","2929.129","6","114.514","135.463","84.735","68.944","4","PRO"
"Dennis Dirani/ Diego Ramos","9","6","113","Sprint Race Pro","7","5","","","2.338","2 Laps","15","2390.327","9","114.526","135.449","97.345","64.635","3","PRO"
"Vitor Batista/ L. Zangirolami/R. Seibel","10","4","19","Sprint Race GP","4","2","","","2.560","8:44.284","15","2759.843","8","114.748","135.187","84.311","64.635","3","GP"
"A. Amaral/ Felipe Papazissis","11","5","20","Sprint Race GP","11","","","","2.843","11:45.304","16","2940.863","14","115.031","134.854","84.396","68.944","3","GP"
"Vinicius Margiota/ Cae Coelho/Ricardo Haag","12","6","55","Sprint Race GP","13","","","","3.019","13:11.17","16","3026.729","4","115.207","134.648","82.002","68.944","4","GP"
"Alex Barros/ Kau Machado","13","7","7","Sprint Race Pro","14","","","","3.636","10:31.49","8","3024.9","3","115.824","133.931","41.026","34.472","3","PRO"
"Ricardo Sperafico/ Rodrigo Rocha","14","7","77","Sprint Race GP","10","5","","","6.980","13 Laps","2","521.697","1","119.168","130.173","59.469","8.618","1","GP"
"G. Martins/ Vinny Azevedo","15","8","99","Sprint Race GP","9","4","","","","13 Laps","2","481.765","0","0.0","0.0","64.398","8.618","2","GP"
