"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","Sprint Race","1073748202","2? Prova","Race","2018-09-01 17:05:00 UTC","2018-09-01 17:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748202"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Jo?o Rosate/ Gerson Campos","1","1","82","Sprint Race Pro","2","2","","","","0","11","1324.264","6","112.68","137.668","128.854","47.399","0","PRO"
"Salas/ Vinicius Kwong","2","1","228","Sprint Race GP","7","1","","","5.031","0","11","1329.295","9","112.546","137.832","128.366","47.399","0","GP"
"Julio Campos/ Rapha Campos","3","2","13","Sprint Race Pro","4","4","","","5.044","5.044","11","1329.308","9","112.945","137.345","128.365","47.399","0","PRO"
"Valdeno Brito/ Rodrigo Elger","4","3","34","Sprint Race Pro","5","5","","","5.137","5.137","11","1329.401","11","112.828","137.487","128.356","47.399","0","PRO"
"Dennis Dirani/ Diego Ramos","5","4","113","Sprint Race Pro","1","1","","","7.296","7.296","11","1331.56","7","113.64","136.505","128.148","47.399","0","PRO"
"Bruno Batista/ Luiz Arruda","6","2","44","Sprint Race GP","11","4","","","13.118","8.087","11","1337.382","4","114.211","135.822","127.59","47.399","0","GP"
"Ricardo Sperafico/ Rodrigo Rocha","7","3","77","Sprint Race GP","8","2","","","24.492","19.461","11","1348.756","9","114.314","135.7","126.514","47.399","0","GP"
"G. Martins/ Vinny Azevedo","8","4","99","Sprint Race GP","13","6","","","25.698","20.667","11","1349.962","6","114.713","135.228","126.401","47.399","0","GP"
"R. Abbate/ Bruno Bertoncello","9","5","111","Sprint Race Pro","6","6","","","25.849","25.849","11","1350.113","4","114.737","135.2","126.387","47.399","0","PRO"
"Vitor Batista/ L. Zangirolami/R. Seibel","10","5","19","Sprint Race GP","14","7","","","26.485","21.454","11","1350.749","10","114.227","135.803","126.327","47.399","0","GP"
"Beto Monteiro/ Cassio Cortes","11","6","9","Sprint Race GP","9","3","","","28.636","23.605","11","1352.9","11","115.288","134.553","126.126","47.399","0","GP"
"Vinicius Margiota/ Cae Coelho/Ricardo Haag","12","7","55","Sprint Race GP","15","8","","","28.681","23.65","11","1352.945","11","114.419","135.575","126.122","47.399","0","GP"
"Alex Barros/ Kau Machado","13","6","7","Sprint Race Pro","10","7","","","38.863","38.863","11","1363.127","8","116.106","133.605","125.18","47.399","0","PRO"
"A. Amaral/ Felipe Papazissis","14","8","20","Sprint Race GP","12","5","","","1:03.792","58.761","11","1388.056","9","119.027","130.327","122.932","47.399","0","GP"
"W. Cirino/ Luiz Turmina","15","7","27","Sprint Race Pro","3","3","","","2 Laps","2 Laps","9","1234.271","8","114.977","134.917","113.113","38.781","2","PRO"
