"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748211","2? Prova","Race","2018-09-01 18:45:00 UTC","2018-09-01 19:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748211"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Pablo Alves Lima","1","1","033","BR Turismo 1A","3","2","","","","0","11","1395.072","3","124.975","124.124","122.314","47.399","0","1A","Mobi"
"Alexandre Souza","2","1","171","Marcas e Pilotos S","4","1","","","0.547","0","11","1395.619","11","125.283","123.819","122.266","47.399","0","S","Fiesta"
"Caito Carvalho/ Andre Luiz Bragantini Jr","3","2","13","BR Turismo 1A","2","1","","","2.193","2.193","11","1397.265","3","125.075","124.025","122.122","47.399","0","1A","Onix"
"Leandro Freitas/ Wanderson Freitas","4","1","77","BR Turismo 2A","8","2","","","3.110","0","11","1398.182","2","125.491","123.614","122.042","47.399","0","2A","Gol"
"Fabiano Cardoso","5","3","45","BR Turismo 1A","6","4","","","6.960","6.96","11","1402.032","2","125.275","123.827","121.706","47.399","0","1A","HB20"
"Edson Bueno","6","2","107","BR Turismo 2A","9","3","","","8.031","4.921","11","1403.103","5","126.083","123.033","121.614","47.399","0","2A","Gol"
"Edgard Amaral/ Luiz Cirino","7","2","27","Marcas e Pilotos S","11","3","","","10.339","9.792","11","1405.411","2","126.356","122.767","121.414","47.399","0","S","Gol"
"Rafael Lopes de Souza","8","4","54","BR Turismo 1A","10","5","","","13.907","13.907","11","1408.979","9","126.76","122.376","121.106","47.399","0","1A","HB20"
"Thiago Tambasco","9","5","461","BR Turismo 1A","13","6","","","23.970","23.97","11","1419.042","2","127.081","122.067","120.248","47.399","0","1A","Onix"
"Carlos Asciutti","10","3","80","Marcas e Pilotos S","16","5","","","24.435","23.888","11","1419.507","2","126.903","122.238","120.208","47.399","0","S","Rudolf/Arias Motorsport","Corsa"
"Dionathan Marins/ Cleiton Salcedo","11","3","514","BR Turismo 2A","20","5","","","26.225","23.115","11","1421.297","9","127.129","122.021","120.057","47.399","0","2A","Celta"
"Carlos Alberto Machado","12","1","115","BR Turismo 2B","23","1","","","27.589","0","11","1422.661","5","127.344","121.815","119.942","47.399","0","2B","Celta"
"Matias Pinheiro","13","1","111","BR Turismo 1B","26","1","","","36.919","0","11","1431.991","5","127.556","121.612","119.16","47.399","0","1B","Mobi"
"Algacir Sermann/ Rodrigo Luis Tassi","14","6","20","BR Turismo 1A","31","11","","","37.157","37.157","11","1432.229","10","127.774","121.405","119.14","47.399","0","1A","Gol G6"
"Thiago Oliveira","15","7","105","BR Turismo 1A","37","12","","","37.528","37.528","11","1432.6","10","127.363","121.797","119.11","47.399","0","1A","Gol G7"
"Luis Filgueiras/ Rodrigo Moreno","16","8","66","BR Turismo 1A","29","9","","","39.196","39.196","11","1434.268","2","128.067","121.127","118.971","47.399","0","1A","AGB Prepara??es","Gol G7"
"Jo?o Lemos","17","2","42","BR Turismo 2B","33","3","","","43.113","15.524","11","1438.185","11","127.534","121.633","118.647","47.399","0","2B","Ka"
"Felipe Carvalho","18","3","3","BR Turismo 2B","28","2","","","43.939","16.35","11","1439.011","11","127.811","121.37","118.579","47.399","0","2B","Celta"
"Ricardo Lima","19","9","0","BR Turismo 1A","30","10","","","44.839","44.839","11","1439.911","6","127.755","121.423","118.505","47.399","0","1A","Gol G7"
"Francisco Paiva Junior","20","10","74","BR Turismo 1A","14","7","","","48.628","48.628","11","1443.7","5","128.877","120.366","118.194","47.399","0","1A","Mobi"
"Fabio Carvalho Silva","21","1","100","Marcas e Pilotos N","19","1","","","53.648","0","11","1448.72","2","127.849","121.334","117.784","47.399","0","N","Corsa"
"Douglas Carvalho/ Duilio Squassoni","22","1","50","Marcas e Pilotos L","18","1","","","57.465","0","11","1452.537","5","128.81","120.429","117.475","47.399","0","L","Corsa"
"Eduardo Doriguel/ Alberto Cattucci","23","4","33","Marcas e Pilotos S","35","9","","","57.487","56.94","11","1452.559","11","128.991","120.26","117.473","47.399","0","S","Palio"
"Sidney Campos Silva","24","2","777","BR Turismo 1B","36","2","","","57.926","21.007","11","1452.998","5","129.177","120.086","117.437","47.399","0","1B","Mobi"
"William Gaiewski","25","4","129","BR Turismo 2B","42","6","","","1:02.699","35.11","11","1457.771","7","129.259","120.01","117.053","47.399","0","2B","Celta"
"Andre Jacob","26","5","38","BR Turismo 2B","38","5","","","1:03.780","36.191","11","1458.852","9","130.376","118.982","116.966","47.399","0","2B","Gol"
"Amaro de Castro Brand?o","27","2","151","Marcas e Pilotos N","43","4","","","1:23.310","29.662","11","1478.382","11","130.994","118.421","115.421","47.399","0","N","Gol"
"Francisco Piedade/ Rinaldo Palace Jr","28","3","28","Marcas e Pilotos N","41","3","","","1:47.400","53.752","11","1502.472","2","133.724","116.003","113.57","47.399","0","N","Corsa"
"Julio Camargo Jr","29","4","25","Marcas e Pilotos N","39","2","","","1:55.196","1:01.548","11","1510.268","9","133.21","116.451","112.984","47.399","0","N","Celta"
"Diogo Lapena","30","6","414","BR Turismo 2B","34","4","","","1 Lap","1.694","10","1424.355","3","128.923","120.323","108.908","43.09","0","2B","Gol"
