"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","Opala 250","1073748192","Prova","Race","2018-09-02 15:45:00 UTC","2018-09-02 16:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Fabiano Ribeiro","1","1","11","Opala 250","2","2","","","","0","12","1578.531","4","128.622","120.605","117.925","51.708","0"
"Alberto Scarasat","2","2","316","Opala 250","1","1","","","2.954","2.954","12","1581.485","4","129.204","120.061","117.705","51.708","0"
"Rogerio Rascio","3","3","54","Opala 250","4","4","","","52.956","52.956","12","1631.487","2","132.869","116.75","114.098","51.708","0"
"Daniel Max Klausner","4","4","33","Opala 250","6","6","","","1:18.712","1:18.712","12","1657.243","3","133.536","116.166","112.324","51.708","0"
"Anderson Alonso","5","5","53","Opala 250","3","3","","","1:22.637","1:22.637","12","1661.168","8","132.025","117.496","112.059","51.708","1"
"Raphael Pires","6","6","272","Opala 250","11","10","","","1:45.543","1:45.543","12","1684.074","5","137.88","112.507","110.535","51.708","0"
"Eduardo Conradt","7","7","22","Opala 250","8","8","","","1 Lap","18.306","11","1596.837","4","136.659","113.512","106.859","47.399","0"
"Roberto Ferreira Correia","8","8","60","Opala 250","10","9","","","1 Lap","29.721","11","1608.252","3","137.094","113.152","106.101","47.399","0"
"Jos? Rodrigo de Angelo","9","9","69","Opala 250","7","7","","","1 Lap","1:41.402","11","1679.933","2","133.515","116.185","101.573","47.399","0"
"Bruno Matrai","10","10","222","Opala 250","5","5","","","11 Laps","11 Laps","1","168.086","0","0.0","0.0","92.288","4.309","1"
"Matheus O. Martins","11","11","55","Opala 250","12","11","","","11 Laps","11 Laps","1","307.928","0","0.0","0.0","50.377","4.309","1"
