"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","Sprint Race","1073748201","1? Prova","Race","2018-09-01 13:00:00 UTC","2018-09-01 13:18:49 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748201"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Dennis Dirani/ Diego Ramos","1","1","113","Sprint Race Pro","3","3","","","","0","9","1121.537","7","114.406","135.591","124.482","38.781","0","PRO"
"Jo?o Rosate/ Gerson Campos","2","2","82","Sprint Race Pro","1","1","","","0.228","0.228","9","1121.765","7","114.197","135.839","124.457","38.781","0","PRO"
"W. Cirino/ Luiz Turmina","3","3","27","Sprint Race Pro","7","6","","","3.321","3.321","9","1124.858","7","114.538","135.435","124.115","38.781","0","PRO"
"Julio Campos/ Rapha Campos","4","4","13","Sprint Race Pro","2","2","","","4.795","4.795","9","1126.332","8","114.377","135.625","123.952","38.781","0","PRO"
"Valdeno Brito/ Rodrigo Elger","5","5","34","Sprint Race Pro","4","4","","","8.711","8.711","9","1130.248","7","115.025","134.861","123.523","38.781","0","PRO"
"R. Abbate/ Bruno Bertoncello","6","6","111","Sprint Race Pro","5","5","","","8.728","8.728","9","1130.265","7","114.71","135.231","123.521","38.781","0","PRO"
"Salas/ Vinicius Kwong","7","1","228","Sprint Race GP","6","1","","","19.143","0","9","1140.68","7","114.676","135.272","122.393","38.781","0","GP"
"Ricardo Sperafico/ Rodrigo Rocha","8","2","77","Sprint Race GP","11","4","","","19.817","0.674","9","1141.354","5","116.042","133.679","122.321","38.781","0","GP"
"Beto Monteiro/ Cassio Cortes","9","3","9","Sprint Race GP","10","3","","","26.045","6.902","9","1147.582","7","117.25","132.302","121.657","38.781","0","GP"
"Alex Barros/ Kau Machado","10","7","7","Sprint Race Pro","9","7","","","26.137","26.137","9","1147.674","8","115.865","133.883","121.647","38.781","0","PRO"
"Bruno Batista/ Luiz Arruda","11","4","44","Sprint Race GP","13","6","","","41.055","21.912","9","1162.592","8","118.583","130.815","120.086","38.781","0","GP"
"A. Amaral/ Felipe Papazissis","12","5","20","Sprint Race GP","15","8","","","41.175","22.032","9","1162.712","6","116.475","133.182","120.074","38.781","0","GP"
"G. Martins/ Vinny Azevedo","13","6","99","Sprint Race GP","14","7","","","1:01.021","41.878","9","1182.558","5","118.971","130.388","118.059","38.781","0","GP"
"Vitor Batista/ L. Zangirolami/R. Seibel","14","7","19","Sprint Race GP","8","2","","","8 Laps","8 Laps","1","199.747","1","187.265","82.837","77.66","4.309","0","GP"
"Vinicius Margiota/ Cae Coelho/Ricardo Haag","15","8","55","Sprint Race GP","12","5","","","8 Laps","8 Laps","1","200.377","1","184.398","84.125","77.416","4.309","0","GP"
