"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485725","Opala 250","1073748191","Classifica??o","Qualifying","2018-09-02 11:20:00 UTC","2018-09-02 11:50:07 UTC","PROVISIONAL","9","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alberto Scarasat","1","1","316","Opala 250","1","1","","","","0","4","696.139","2","127.716","121.46","89.134","17.236","1"
"Fabiano Ribeiro","2","2","11","Opala 250","11","","","","2.295","14:44.058","8","1580.197","7","130.011","119.316","78.534","34.472","1"
"Anderson Alonso","3","3","53","Opala 250","3","3","","","4.357","2:44.155","5","860.294","4","132.073","117.453","90.158","21.545","1"
"Rogerio Rascio","4","4","54","Opala 250","2","2","","","5.514","16:31.254","9","1687.393","1","133.23","116.433","82.738","38.781","1"
"Bruno Matrai","5","5","222","Opala 250","8","8","","","7.145","5:45.892","6","1042.031","3","134.861","115.025","89.32","25.854","1"
"Daniel Max Klausner","6","6","33","Opala 250","9","9","","","7.864","13:44.476","7","1520.615","5","135.58","114.415","71.41","30.163","1"
"Jos? Rodrigo de Angelo","7","7","69","Opala 250","10","10","","","8.930","10:32.137","5","1328.276","2","136.646","113.523","58.393","21.545","2"
"Eduardo Conradt","8","8","22","Opala 250","4","4","","","9.856","10:12.289","8","1308.428","3","137.572","112.758","94.846","34.472","1"
"Anderson Giovanni","9","9","67","Opala 250","6","6","","","12.450","2 Laps","2","691.555","1","140.166","110.672","44.862","8.618","1"
"Roberto Ferreira Correia","10","10","60","Opala 250","5","5","","","12.596","1 Lap","3","620.825","3","140.312","110.556","74.96","12.927","0"
"Raphael Pires","11","11","272","Opala 250","7","7","","","30.214","2 Laps","2","512.385","1","157.93","98.223","60.55","8.618","1"
