"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F?rmula Vee","1073748176","1? Prova","Race","2018-09-01 15:35:00 UTC","2018-09-01 16:05:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Nathan Maia Brito","1","1","077","Formula Vee Junior","2","1","","","","0","12","1458.561","6","120.458","128.778","127.625","51.708","0","JR"
"Heitor Nogueira F.","2","1","055","Formula Vee","3","1","","","14.305","0","12","1472.866","4","121.334","127.849","126.385","51.708","0"
"Oscar Moraes Neto","3","2","088","Formula Vee","5","3","","","15.191","0.886","12","1473.752","3","121.356","127.826","126.309","51.708","0"
"Cesar Galaggi","4","3","08","Formula Vee","4","2","","","15.221","0.916","12","1473.782","3","121.087","128.11","126.307","51.708","0"
"L?lio Assump??o","5","4","044","Formula Vee","6","4","","","23.993","9.688","12","1482.554","3","121.331","127.852","125.56","51.708","0"
"Elisio Moraes Netto","6","2","012","Formula Vee Junior","8","2","","","51.919","51.919","12","1510.48","11","122.985","126.132","123.238","51.708","0","JR"
"Francisco Costa","7","5","057","Formula Vee","10","7","","","55.209","40.904","12","1513.77","6","124.085","125.014","122.97","51.708","0"
"Antonio Vieira Souza","8","6","017","Formula Vee","11","8","","","59.129","44.824","12","1517.69","3","124.21","124.888","122.653","51.708","0"
"Emmanuel Jasponde Caloni Jr","9","7","084","Formula Vee","9","6","","","1:04.600","50.295","12","1523.161","2","124.601","124.497","122.212","51.708","0"
"Eduardo Imamura","10","8","029","Formula Vee","12","9","","","1 Lap","1:08.146","11","1541.012","3","126.997","122.148","110.73","47.399","1"
"Augusto Vicente Santin","11","9","033","Formula Vee","7","5","","","2 Laps","2 Laps","10","1249.98","2","123.464","125.643","124.101","43.09","0"
"Gabriel Paulino","12","10","027","Formula Vee","14","11","","","4 Laps","4 Laps","8","986.95","3","121.144","128.049","125.74","34.472","0"
"Giordano Costa","13","11","07","Formula Vee","13","10","","","8 Laps","8 Laps","4","601.055","3","134.084","115.692","103.234","17.236","1"
