"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748184","2? Treino","Practice","2018-08-31 19:25:00 UTC","2018-08-31 20:07:37 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748184"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Alexandre Souza","1","1","171","Marcas e Pilotos S","12","1","","","","0","9","2239.464","3","125.014","124.085","62.342","38.781","3","S","Fiesta"
"Pablo Alves Lima","2","1","033","BR Turismo 1A","1","1","","","0.448","0","14","2558.53","2","125.462","123.642","84.882","60.326","2","1A","Mobi"
"Edgard Amaral/ Luiz Cirino","3","2","27","Marcas e Pilotos S","31","5","","","0.721","2 Laps","7","1438.951","5","125.735","123.374","75.462","30.163","2","S","Gol"
"Rodrigo Moreno/ Guilherme Filgueiras","4","3","55","Marcas e Pilotos S","27","4","","","0.750","-1 Laps","10","1959.298","4","125.764","123.345","79.173","43.09","2","S","Celta"
"Leandro Freitas/ Wanderson Freitas","5","1","77","BR Turismo 2A","14","3","","","0.872","0","8","1699.794","1","125.886","123.226","73.008","34.472","2","2A","Gol"
"Paulo Bento","6","2","133","BR Turismo 2A","15","4","","","1.131","8:32.392","10","2212.186","2","126.145","122.973","70.122","43.09","2","2A","Celta"
"Marcelo Costa","7","4","81","Marcas e Pilotos S","23","3","","","1.158","5:07.282","14","2546.746","8","126.172","122.946","85.275","60.326","2","S","Celta"
"Fabiano Cardoso","8","2","45","BR Turismo 1A","22","9","","","1.212","10 Laps","4","1108.268","2","126.226","122.894","55.988","17.236","2","1A","HB20"
"Douglas Carvalho/ Duilio Squassoni","9","1","50","Marcas e Pilotos L","32","2","","","1.431","0","5","1016.147","4","126.445","122.681","76.33","21.545","1","L","Corsa"
"Edson Bueno","10","3","107","BR Turismo 2A","16","5","","","1.631","12:56.671","14","2476.465","11","126.645","122.487","87.695","60.326","2","2A","Gol"
"Francisco Paiva Junior","11","3","74","BR Turismo 1A","7","4","","","1.877","1 Lap","13","2172.329","9","126.891","122.25","92.832","56.017","2","1A","Mobi"
"Lamartine Pinotti","12","4","92","BR Turismo 2A","6","1","","","1.891","3:56.527","7","1936.321","4","126.905","122.236","56.079","30.163","3","2A","Corsa"
"G. Passarelli/ V. Passarelli","13","5","89","Marcas e Pilotos S","41","","","","1.955","4:57.528","7","2536.992","6","126.969","122.175","42.801","30.163","1","S","Passarelli Team/Maya Motorsport","Gol"
"Jo?o Lemos","14","1","42","BR Turismo 2B","13","2","","","2.035","0","13","2407.515","4","127.049","122.098","83.763","56.017","1","2B","Ka"
"Gustavo Magnabosco/ W. Berlanda Jr.","15","5","17","BR Turismo 2A","10","2","","","2.036","13:36.218","14","2516.012","11","127.05","122.097","86.317","60.326","2","2A","Celta"
"Gustavo Mascarenhas","16","4","87","BR Turismo 1A","9","6","","","2.130","2 Laps","12","2448.555","12","127.144","122.007","76.024","51.708","2","1A","Uno"
"Carlos Alberto Machado","17","2","115","BR Turismo 2B","28","6","","","2.218","1:27.049","14","2494.564","5","127.232","121.922","87.059","60.326","1","2B","Celta"
"Alisson Nurberg/ Joao Paulo Naumes","18","3","118","BR Turismo 2B","17","3","","","2.307","1:00.486","15","2468.001","8","127.321","121.837","94.281","64.635","1","2B","Gol"
"Roger Sandoval","19","6","59","BR Turismo 2A","36","8","","","2.374","5:43.531","11","2043.325","9","127.388","121.773","83.509","47.399","2","2A","Gol"
"Alexandre Peppe","20","6","44","Marcas e Pilotos S","38","7","","","2.409","-2 Laps","11","2086.389","10","127.423","121.739","81.786","47.399","2","S","Corsa"
"Giovani Almeida","21","1","37","Marcas e Pilotos N","39","3","","","2.511","0","11","2485.149","9","127.525","121.642","68.662","47.399","2","N","Celta"
"Thiago Oliveira","22","5","105","BR Turismo 1A","11","7","","","2.538","1 Lap","13","2226.666","2","127.552","121.616","90.566","56.017","2","1A","Gol G7"
"Matias Pinheiro","23","1","111","BR Turismo 1B","2","1","","","2.623","0","14","2130.792","13","127.637","121.535","101.922","60.326","1","1B","Mobi"
"Carlos Asciutti","24","7","80","Marcas e Pilotos S","34","6","","","2.626","-3 Laps","12","2134.126","9","127.64","121.532","87.225","51.708","2","S","Rudolf/Arias Motorsport","Corsa"
"Luis Filgueiras/ Rodrigo Moreno","25","6","66","BR Turismo 1A","8","5","","","2.695","3 Laps","11","2076.499","6","127.709","121.467","82.175","47.399","2","1A","AGB Prepara??es","Gol G7"
"Felipe Carvalho","26","4","3","BR Turismo 2B","18","4","","","2.930","2 Laps","11","1924.239","7","127.944","121.244","88.677","47.399","2","2B","Celta"
"Ricardo Lima","27","7","0","BR Turismo 1A","3","2","","","3.070","4 Laps","10","2437.837","1","128.084","121.111","63.632","43.09","2","1A","Gol G7"
"William Gaiewski","28","5","129","BR Turismo 2B","42","7","","","3.098","40.459","13","2447.974","10","128.112","121.085","82.379","56.017","1","2B","Celta"
"Thiago Tambasco","29","8","461","BR Turismo 1A","26","10","","","3.103","2 Laps","12","2319.289","3","128.117","121.08","80.261","51.708","3","1A","Onix"
"Francisco Piedade/ Rinaldo Palace Jr","30","2","28","Marcas e Pilotos N","24","1","","","3.495","-1 Laps","12","2266.35","10","128.509","120.711","82.136","51.708","2","N","Corsa"
"Rafael Lopes de Souza","31","9","54","BR Turismo 1A","44","11","","","3.574","6 Laps","8","2470.718","8","128.588","120.636","50.228","34.472","3","1A","HB20"
"Eduardo Doriguel/ Alberto Cattucci","32","8","33","Marcas e Pilotos S","20","2","","","3.604","3:22.243","12","2441.707","1","128.618","120.608","76.237","51.708","2","S","Palio"
"Caito Carvalho/ Andre Luiz Bragantini Jr","33","10","13","BR Turismo 1A","19","8","","","3.646","2:43.27","9","2721.8","3","128.66","120.569","51.294","38.781","1","1A","Onix"
"Algacir Sermann/ Rodrigo Luis Tassi","34","11","20","BR Turismo 1A","4","3","","","3.747","1 Lap","13","2156.942","6","128.761","120.474","93.494","56.017","2","1A","Gol G6"
"Kadu Silva","35","7","11","BR Turismo 2A","21","6","","","3.803","-2 Laps","10","1686.678","8","128.817","120.422","91.97","43.09","1","2A","Gol"
"Claudio Ramenzoni","36","2","71","Marcas e Pilotos L","30","1","","","4.048","23:57.922","12","2454.069","10","129.062","120.193","75.853","51.708","3","L","Corsa"
"Carlos Zarlenga","37","3","974","Marcas e Pilotos N","40","4","","","4.105","0 Laps","11","1836.652","6","129.119","120.14","92.906","47.399","1","N","Celta"
"Rodrigo Helal","38","9","113","Marcas e Pilotos S","41","8","","","4.277","3:38.551","9","2458.015","7","129.291","119.981","56.799","38.781","3","S","Celta"
"Diogo Lapena","39","6","414","BR Turismo 2B","5","1","","","4.360","2:12.037","12","2539.552","6","129.374","119.904","73.3","51.708","2","2B","Gol"
"Sidney Campos Silva","40","2","777","BR Turismo 1B","35","2","","","4.701","6:20.163","15","2510.955","8","129.715","119.588","92.668","64.635","1","1B","Mobi"
"Amaro de Castro Brand?o","41","4","151","Marcas e Pilotos N","43","5","","","4.800","0 Laps","11","2014.338","9","129.814","119.497","84.711","47.399","2","N","Gol"
"Andre Jacob","42","7","38","BR Turismo 2B","25","5","","","4.901","37.766","9","2445.281","8","129.915","119.404","57.094","38.781","1","2B","Gol"
"Hugo Doria Neto","43","5","91","Marcas e Pilotos N","47","","","","5.146","28.703","7","2513.852","2","130.16","119.179","43.195","30.163","2","N","Gol"
"Dionathan Marins/ Cleiton Salcedo","44","8","514","BR Turismo 2A","29","7","","","5.180","8:29.946","6","2209.74","4","130.194","119.148","42.12","25.854","3","2A","Celta"
"Julio Camargo Jr","45","6","25","Marcas e Pilotos N","37","2","","","7.904","8 Laps","3","783.186","2","132.918","116.707","59.42","12.927","0","N","Celta"
"Fabio Carvalho Silva","46","7","100","Marcas e Pilotos N","42","","","","","7 Laps","4","1367.735","0","0.0","0.0","45.367","17.236","3","N"
"Ricardo Brito","47","3","625","Marcas e Pilotos L","33","3","","","","4 Laps","1","843.381","0","0.0","0.0","18.393","4.309","1","L","Gol"
