"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748205","3? Treino","Practice","2018-08-31 21:40:00 UTC","2018-08-31 22:24:34 UTC","PROVISIONAL","20","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748205"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Gabriel Correa","1","1","4","BR Turismo 1A","11","3","","","","0","7","1308.126","6","124.542","124.556","83.009","30.163","2","1A","Clio"
"Alexandre Souza","2","1","171","Marcas e Pilotos S","25","","","","0.235","0","11","1942.263","10","124.777","124.321","87.854","47.399","2","S","Fiesta"
"Caito Carvalho/ Andre Luiz Bragantini Jr","3","2","13","BR Turismo 1A","24","","","","0.376","28:23.691","14","3011.817","1","124.918","124.181","72.107","60.326","3","1A","Onix"
"Edgard Amaral/ Luiz Cirino","4","2","27","Marcas e Pilotos S","12","2","","","0.511","5:55.506","12","2297.769","11","125.053","124.047","81.013","51.708","3","S","Gol"
"Fabiano Cardoso","5","3","45","BR Turismo 1A","40","","","","0.560","12:07.43","5","2035.556","4","125.102","123.998","38.104","21.545","2","1A","HB20"
"Leandro Freitas/ Wanderson Freitas","6","1","77","BR Turismo 2A","7","4","","","0.619","0","10","1578.166","2","125.161","123.94","98.294","43.09","2","2A","Gol"
"Paulo Bento","7","2","133","BR Turismo 2A","28","","","","0.709","3:03.589","9","1761.755","8","125.251","123.851","79.246","38.781","2","2A","Celta"
"G. Passarelli/ V. Passarelli","8","3","89","Marcas e Pilotos S","29","","","","0.796","12:58.101","10","2720.364","3","125.338","123.765","57.023","43.09","3","S","Passarelli Team/Maya Motorsport","Gol"
"Edson Bueno","9","3","107","BR Turismo 2A","3","1","","","0.797","3 Laps","7","1053.623","2","125.339","123.764","103.06","30.163","1","2A","Gol"
"Rodrigo Moreno/ Guilherme Filgueiras","10","4","55","Marcas e Pilotos S","1","1","","","1.029","17:22.419","16","2984.682","16","125.571","123.535","83.157","68.944","3","S","Celta"
"Gustavo Mascarenhas","11","4","87","BR Turismo 1A","2","1","","","1.058","14:01.55","12","2149.676","4","125.6","123.506","86.594","51.708","2","1A","Uno"
"Marcelo Costa","12","5","81","Marcas e Pilotos S","13","3","","","1.204","26.555","13","1968.818","12","125.746","123.363","102.428","56.017","2","S","Celta"
"Carlos Alberto Machado","13","1","115","BR Turismo 2B","18","3","","","1.633","0","12","1949.377","10","126.175","122.944","95.491","51.708","2","2B","Celta"
"Pablo Alves Lima","14","5","033","BR Turismo 1A","32","","","","1.638","24:46.184","15","2794.31","4","126.18","122.939","83.271","64.635","2","1A","Mobi"
"Gustavo Magnabosco/ W. Berlanda Jr.","15","4","17","BR Turismo 2A","5","2","","","1.716","24:06.465","20","3024.631","19","126.258","122.863","102.574","86.18","1","2A","Celta"
