"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","Sprint Race","1073748199","2? Treino","Practice","2018-08-31 18:00:00 UTC","2018-08-31 18:46:19 UTC","PROVISIONAL","18","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Jo?o Rosate/ Gerson Campos","1","1","82","Sprint Race Pro","3","2","","","","0","18","2763.976","2","112.4","138.011","101.022","77.562","1","PRO"
"Julio Campos/ Rapha Campos","2","2","13","Sprint Race Pro","13","6","","","0.001","5 Laps","13","2261.842","10","112.401","138.009","89.158","56.017","2","PRO"
"Valdeno Brito/ Rodrigo Elger","3","3","34","Sprint Race Pro","12","5","","","0.070","8 Laps","10","2743.18","9","112.47","137.925","56.549","43.09","1","PRO"
"Salas/ Vinicius Kwong","4","1","228","Sprint Race GP","2","1","","","0.713","0","17","2780.038","4","113.113","137.141","94.859","73.253","3","GP"
"R. Abbate/ Bruno Bertoncello","5","4","111","Sprint Race Pro","14","7","","","0.898","6 Laps","12","2213.878","5","113.298","136.917","84.083","51.708","3","PRO"
"Beto Monteiro/ Cassio Cortes","6","2","9","Sprint Race GP","4","2","","","1.101","13.243","13","2793.281","6","113.501","136.672","72.195","56.017","3","GP"
"Bruno Batista/ Luiz Arruda","7","3","44","Sprint Race GP","6","4","","","1.457","9.232","16","2789.27","12","113.857","136.245","88.983","68.944","3","GP"
"Ricardo Sperafico/ Rodrigo Rocha","8","4","77","Sprint Race GP","11","7","","","1.501","5 Laps","12","2455.451","11","113.901","136.192","75.81","51.708","3","GP"
"Alex Barros/ Kau Machado","9","5","7","Sprint Race Pro","8","3","","","1.627","33.969","12","2797.945","8","114.027","136.041","66.531","51.708","3","PRO"
"Vitor Batista/ L. Zangirolami/R. Seibel","10","5","19","Sprint Race GP","15","","","","1.800","8 Laps","9","2745.602","5","114.2","135.835","50.849","38.781","2","GP"
"Vinicius Margiota/ Cae Coelho/Ricardo Haag","11","6","55","Sprint Race GP","5","3","","","1.881","3 Laps","14","2724.528","4","114.281","135.739","79.711","60.326","4","GP"
"G. Martins/ Vinny Azevedo","12","7","99","Sprint Race GP","7","5","","","2.228","2 Laps","15","2490.994","5","114.628","135.328","93.411","64.635","3","GP"
"W. Cirino/ Luiz Turmina","13","6","27","Sprint Race Pro","1","1","","","2.526","7 Laps","11","2202.919","6","114.926","134.977","77.459","47.399","4","PRO"
"A. Amaral/ Felipe Papazissis","14","8","20","Sprint Race GP","10","6","","","3.229","2.452","16","2782.49","16","115.629","134.157","89.2","68.944","3","GP"
"Dennis Dirani/ Diego Ramos","15","7","113","Sprint Race Pro","9","4","","","6.781","8.69","7","2772.666","4","119.181","130.158","39.163","30.163","4","PRO"
