"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F?rmula Vee","1073748177","2? Prova","Race","2018-09-01 20:20:00 UTC","2018-09-01 20:50:00 UTC","PROVISIONAL","12","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Augusto Vicente Santin","1","1","033","Formula Vee","6","4","","","","0","12","1485.744","12","122.089","127.058","125.29","51.708","0"
"Nathan Maia Brito","2","1","077","Formula Vee Junior","2","1","","","0.008","0","12","1485.752","11","122.364","126.773","125.289","51.708","0","JR"
"Oscar Moraes Neto","3","2","088","Formula Vee","4","2","","","0.014","0.014","12","1485.758","9","121.679","127.486","125.289","51.708","0"
"Francisco Costa","4","3","057","Formula Vee","9","7","","","48.863","48.863","12","1534.607","9","125.961","123.152","121.301","51.708","0"
"Emmanuel Jasponde Caloni Jr","5","4","084","Formula Vee","10","8","","","1:09.371","1:09.371","12","1555.115","3","126.547","122.582","119.701","51.708","0"
"Heitor Nogueira F.","6","5","055","Formula Vee","3","1","","","1:31.453","1:31.453","12","1577.197","6","121.785","127.375","118.025","51.708","0"
"Giordano Costa","7","6","07","Formula Vee","13","10","","","1 Lap","1:18.181","11","1563.925","8","137.017","113.215","109.108","47.399","0"
"Elisio Moraes Netto","8","2","012","Formula Vee Junior","11","2","","","1 Lap","1:59.664","11","1605.416","10","125.471","123.633","106.288","47.399","1","JR"
"Eduardo Imamura","9","7","029","Formula Vee","12","9","","","1 Lap","2:03.276","11","1609.02","4","127.834","121.348","106.05","47.399","1"
"L?lio Assump??o","10","8","044","Formula Vee","7","5","","","6 Laps","6 Laps","6","750.742","5","122.335","126.803","123.977","25.854","0"
"Antonio Vieira Souza","11","9","017","Formula Vee","8","6","","","7 Laps","7 Laps","5","699.449","3","127.216","121.937","110.89","21.545","1"
"Gabriel Paulino","12","10","027","Formula Vee","14","11","","","10 Laps","10 Laps","2","359.827","1","127.595","121.575","86.221","8.618","1"
"Cesar Galaggi","13","11","08","Formula Vee","5","3","","","12 Laps","12 Laps","0","1.311","0","0.0","0.0","0.0","0.0","0"
