"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","Rallye Classicos Competi??es","1073748195","Prova","Race","2018-09-02 12:55:00 UTC","2018-09-02 13:18:51 UTC","PROVISIONAL","13","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Marcelo Pina Rodrigues","1","1","56","Classicos TT","4","1","","","","0","13","1861.967","13","138.186","112.257","108.305","56.017","0","TT","Puma"
"Sergio Marques Junior","2","1","26","Classicos TD","18","9","","","2.898","0","13","1864.865","13","139.082","111.534","108.137","56.017","0","TD","Passat"
"Henry Shimura","3","1","72","Classicos VT","8","2","","","3.134","0","13","1865.101","13","139.233","111.413","108.123","56.017","0","VT","Escort"
"Claudio Souza","4","2","588","Classicos VT","1","1","","","18.593","15.459","13","1880.56","13","137.681","112.669","107.235","56.017","0","VT","Puma"
"Riccardo Croner","5","2","36","Classicos TD","5","3","","","18.936","16.038","13","1880.903","13","137.847","112.533","107.215","56.017","0","TD","Gol"
"Luiz Carlos Finotti","6","3","75","Classicos TD","2","1","","","23.035","20.137","13","1885.002","13","139.153","111.477","106.982","56.017","0","TD","Passat"
"Renato Alberti","7","1","0","Classicos MO","17","1","","","31.019","0","13","1892.986","6","140.071","110.747","106.531","56.017","0","MO","Gol"
"Ricardo Andreoni","8","2","12","Classicos TT","10","3","","","35.703","35.703","13","1897.67","6","142.53","108.836","106.268","56.017","0","TT","Fusca"
"Vitor Correa Filho","9","4","74","Classicos TD","14","6","","","39.558","36.66","13","1901.525","4","139.862","110.912","106.052","56.017","0","TD","Voyage"
"Elcio Fernandes","10","5","175","Classicos TD","3","2","","","40.225","37.327","13","1902.192","2","141.105","109.935","106.015","56.017","0","TD","Escort"
"Ronei Brito Rech","11","3","71","Classicos TT","13","5","","","1:14.276","1:14.276","13","1936.243","8","142.599","108.783","104.151","56.017","0","TT","Brasilia"
"Adriando Sezefredo","12","6","7","Classicos TD","15","7","","","1:42.254","1:39.356","13","1964.221","8","146.081","106.19","102.667","56.017","0","TD","Passat"
"Everton da Costa Wagner","13","4","100","Classicos TT","7","2","","","1:46.349","1:46.349","13","1968.316","10","137.849","112.532","102.454","56.017","1","TT","Chevette"
"Luiz Ernani Finotti","14","3","91","Classicos VT","12","3","","","1 Lap","1 Lap","12","1806.687","4","144.415","107.415","103.033","51.708","0","VT","Z? do Caix?o"
"Thales Assom Rodrigues","15","5","65","Classicos TT","11","4","","","2 Laps","2 Laps","11","1642.922","9","146.007","106.244","103.862","47.399","0","TT","Puma"
"Rodrigo da Costa Wagner","16","7","10","Classicos TD","6","4","","","3 Laps","3 Laps","10","1461.424","2","141.133","109.913","106.146","43.09","0","TD","Gol"
"Carlos Eduardo Geraissati","17","8","63","Classicos TD","9","5","","","4 Laps","4 Laps","9","1299.146","6","138.357","112.119","107.464","38.781","0","TD","Passat"
"Hugo Baldan Alberti","18","2","18","Classicos MO","19","2","","","5 Laps","5 Laps","8","1212.506","5","144.121","107.635","102.349","34.472","1","MO","Ka"
"Alex K. Benedetti","19","9","651","Classicos TD","16","8","","","5 Laps","1:56.612","8","1981.477","1","145.071","106.93","62.63","34.472","2","TD","Voyage"
