"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","Sprint Race","1073748210","2? Classifica??o","Qualifying","2018-08-31 21:15:00 UTC","2018-08-31 22:56:57 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Julio Campos/ Rapha Campos","1","1","13","Sprint Race Pro","14","6","","","","0","4","622.347","4","114.272","135.75","99.703","17.236","0","PRO"
"Salas/ Vinicius Kwong","2","1","228","Sprint Race GP","6","2","","","0.084","0","5","706.642","3","114.356","135.65","109.761","21.545","0","GP"
"Jo?o Rosate/ Gerson Campos","3","2","82","Sprint Race Pro","2","2","","","0.381","1:13.25","5","695.597","5","114.653","135.299","111.504","21.545","0","PRO"
"Dennis Dirani/ Diego Ramos","4","3","113","Sprint Race Pro","15","7","","","0.682","1:44.603","4","726.95","2","114.954","134.944","85.356","17.236","0","PRO"
"R. Abbate/ Bruno Bertoncello","5","4","111","Sprint Race Pro","3","3","","","1.027","1:22.717","5","705.064","5","115.299","134.541","110.007","21.545","0","PRO"
"Ricardo Sperafico/ Rodrigo Rocha","6","2","77","Sprint Race GP","11","6","","","1.104","1 Lap","4","607.904","3","115.376","134.451","102.071","17.236","0","GP"
"G. Martins/ Vinny Azevedo","7","3","99","Sprint Race GP","7","3","","","1.787","1 Lap","4","603.755","4","116.059","133.66","102.773","17.236","0","GP"
"W. Cirino/ Luiz Turmina","8","5","27","Sprint Race Pro","4","4","","","2.016","1:22.185","5","704.532","3","116.288","133.396","110.09","21.545","0","PRO"
"Vinicius Margiota/ Cae Coelho/Ricardo Haag","9","4","55","Sprint Race GP","12","7","","","2.100","1 Lap","4","614.135","3","116.372","133.3","101.036","17.236","0","GP"
"Vitor Batista/ L. Zangirolami/R. Seibel","10","5","19","Sprint Race GP","10","5","","","2.166","1 Lap","4","636.731","4","116.438","133.225","97.45","17.236","1","GP"
"Bruno Batista/ Luiz Arruda","11","6","44","Sprint Race GP","9","4","","","2.410","1 Lap","4","601.75","2","116.682","132.946","103.115","17.236","0","GP"
"Valdeno Brito/ Rodrigo Elger","12","6","34","Sprint Race Pro","1","1","","","2.733","1:22.56","5","704.907","3","117.005","132.579","110.032","21.545","0","PRO"
"Alex Barros/ Kau Machado","13","7","7","Sprint Race Pro","8","5","","","3.230","0 Laps","4","606.837","4","117.502","132.018","102.251","17.236","0","PRO"
"Beto Monteiro/ Cassio Cortes","14","7","9","Sprint Race GP","5","1","","","3.731","7.622","5","714.264","3","118.003","131.458","108.59","21.545","0","GP"
"A. Amaral/ Felipe Papazissis","15","8","20","Sprint Race GP","13","8","","","14.276","3 Laps","2","424.939","1","128.548","120.674","73.01","8.618","1","GP"
