"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748181","1? Prova","Race","2018-09-01 18:15:00 UTC","2018-09-01 18:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Fabiano Cardoso","1","1","45","BR Turismo 1A","4","1","","","","0","8","1326.836","8","125.03","124.069","93.53","34.472","0","1A","HB20"
"Gustavo Mascarenhas","2","2","87","BR Turismo 1A","5","2","","","0.601","0.601","8","1327.437","8","125.705","123.403","93.488","34.472","0","1A","Uno"
"Alexandre Souza","3","1","171","Marcas e Pilotos S","3","1","","","1.067","0","8","1327.903","8","125.84","123.271","93.455","34.472","0","S","Fiesta"
"Pablo Alves Lima","4","3","033","BR Turismo 1A","9","5","","","1.861","1.861","8","1328.697","8","126.521","122.607","93.399","34.472","0","1A","Mobi"
"Caito Carvalho/ Andre Luiz Bragantini Jr","5","4","13","BR Turismo 1A","8","4","","","2.309","2.309","8","1329.145","2","126.102","123.015","93.368","34.472","0","1A","Onix"
"Paulo Bento","6","1","133","BR Turismo 2A","14","3","","","3.210","0","8","1330.046","2","125.672","123.436","93.304","34.472","0","2A","Celta"
"Rodrigo Moreno/ Guilherme Filgueiras","7","2","55","Marcas e Pilotos S","6","2","","","4.374","3.307","8","1331.21","2","126.87","122.27","93.223","34.472","0","S","Celta"
"Leandro Freitas/ Wanderson Freitas","8","2","77","BR Turismo 2A","2","1","","","4.382","1.172","8","1331.218","8","127.175","121.977","93.222","34.472","0","2A","Gol"
"Edson Bueno","9","3","107","BR Turismo 2A","12","2","","","4.400","1.19","8","1331.236","2","125.718","123.39","93.221","34.472","0","2A","Gol"
"Rafael Lopes de Souza","10","5","54","BR Turismo 1A","21","8","","","5.041","5.041","8","1331.877","2","126.121","122.996","93.176","34.472","0","1A","HB20"
"Edgard Amaral/ Luiz Cirino","11","3","27","Marcas e Pilotos S","10","3","","","5.974","4.907","8","1332.81","2","125.703","123.405","93.111","34.472","0","S","Gol"
"Gustavo Passarelli","12","4","89","Marcas e Pilotos S","11","4","","","6.063","4.996","8","1332.899","2","125.717","123.391","93.105","34.472","0","S","Passarelli Team/Maya Motorsport","Gol"
"Thiago Tambasco","13","6","461","BR Turismo 1A","16","6","","","6.451","6.451","8","1333.287","2","127.524","121.643","93.078","34.472","0","1A","Onix"
"Francisco Paiva Junior","14","7","74","BR Turismo 1A","20","7","","","7.472","7.472","8","1334.308","2","126.599","122.532","93.006","34.472","0","1A","Mobi"
"Gustavo Magnabosco/ W. Berlanda Jr.","15","4","17","BR Turismo 2A","26","5","","","7.865","4.655","8","1334.701","8","126.802","122.336","92.979","34.472","0","2A","Celta"
"Carlos Asciutti","16","5","80","Marcas e Pilotos S","17","6","","","8.794","7.727","8","1335.63","2","126.878","122.262","92.914","34.472","0","S","Rudolf/Arias Motorsport","Corsa"
"Rodrigo Helal","17","6","113","Marcas e Pilotos S","33","9","","","9.864","8.797","8","1336.7","2","126.647","122.485","92.84","34.472","0","S","Celta"
"Douglas Carvalho/ Duilio Squassoni","18","1","50","Marcas e Pilotos L","13","1","","","10.130","0","8","1336.966","2","127.341","121.818","92.822","34.472","0","L","Corsa"
"Fabio Carvalho Silva","19","1","100","Marcas e Pilotos N","18","1","","","11.270","0","8","1338.106","8","128.048","121.145","92.742","34.472","0","N","Corsa"
"Dionathan Marins/ Cleiton Salcedo","20","5","514","BR Turismo 2A","25","4","","","12.172","8.962","8","1339.008","8","128.445","120.771","92.68","34.472","0","2A","Celta"
"Alexandre Peppe","21","7","44","Marcas e Pilotos S","19","7","","","12.255","11.188","8","1339.091","2","128.387","120.825","92.674","34.472","0","S","Corsa"
"Roger Sandoval","22","6","59","BR Turismo 2A","28","6","","","12.595","9.385","8","1339.431","2","127.476","121.689","92.651","34.472","0","2A","Gol"
"Carlos Alberto Machado","23","1","115","BR Turismo 2B","30","3","","","12.857","0","8","1339.693","2","127.236","121.918","92.633","34.472","0","2B","Celta"
"Marcelo Costa","24","8","81","Marcas e Pilotos S","22","8","","","13.056","11.989","8","1339.892","2","126.377","122.747","92.619","34.472","0","S","Celta"
"Lamartine Pinotti","25","7","92","BR Turismo 2A","36","7","","","14.023","10.813","8","1340.859","2","127.459","121.705","92.552","34.472","0","2A","Corsa"
"Matias Pinheiro","26","1","111","BR Turismo 1B","24","1","","","14.179","0","8","1341.015","2","128.468","120.749","92.541","34.472","0","1B","Mobi"
"Gabriel Correa","27","8","4","BR Turismo 1A","7","3","","","14.909","14.909","8","1341.745","4","128.462","120.755","92.491","34.472","0","1A","Clio"
"Felipe Carvalho","28","2","3","BR Turismo 2B","27","1","","","14.963","2.106","8","1341.799","2","128.42","120.794","92.487","34.472","0","2B","Celta"
"Luis Filgueiras/ Rodrigo Moreno","29","9","66","BR Turismo 1A","32","10","","","15.371","15.371","8","1342.207","4","127.652","121.521","92.459","34.472","0","1A","AGB Prepara??es","Gol G7"
"Ricardo Lima","30","10","0","BR Turismo 1A","31","9","","","16.102","16.102","8","1342.938","4","129.179","120.085","92.409","34.472","0","1A","Gol G7"
"Algacir Sermann/ Rodrigo Luis Tassi","31","11","20","BR Turismo 1A","37","12","","","16.601","16.601","8","1343.437","8","130.082","119.251","92.374","34.472","0","1A","Gol G6"
"Kadu Silva","32","8","11","BR Turismo 2A","42","8","","","18.337","15.127","8","1345.173","4","130.517","118.853","92.255","34.472","0","2A","Gol"
"Jo?o Lemos","33","3","42","BR Turismo 2B","29","2","","","18.553","5.696","8","1345.389","2","128.718","120.515","92.24","34.472","0","2B","Ka"
"Diogo Lapena","34","4","414","BR Turismo 2B","43","6","","","18.820","5.963","8","1345.656","2","129.792","119.517","92.222","34.472","0","2B","Gol"
"Eduardo Doriguel/ Alberto Cattucci","35","9","33","Marcas e Pilotos S","15","5","","","19.646","18.579","8","1346.482","8","132.137","117.396","92.166","34.472","0","S","Palio"
"Sidney Campos Silva","36","2","777","BR Turismo 1B","40","2","","","19.864","5.685","8","1346.7","4","131.279","118.164","92.151","34.472","0","1B","Mobi"
"Thiago Oliveira","37","12","105","BR Turismo 1A","35","11","","","21.124","21.124","8","1347.96","4","128.042","121.151","92.064","34.472","0","1A","Gol G7"
"Andre Jacob","38","5","38","BR Turismo 2B","44","7","","","21.487","8.63","8","1348.323","8","132.475","117.097","92.04","34.472","0","2B","Gol"
"Julio Camargo Jr","39","2","25","Marcas e Pilotos N","48","7","","","23.007","11.737","8","1349.843","8","132.577","117.007","91.936","34.472","0","N","Celta"
"Ricardo Brito","40","2","625","Marcas e Pilotos L","49","3","","","24.506","14.376","8","1351.342","8","133.011","116.625","91.834","34.472","0","L","Gol"
"Francisco Piedade/ Rinaldo Palace Jr","41","3","28","Marcas e Pilotos N","39","3","","","24.908","13.638","8","1351.744","8","134.82","115.06","91.807","34.472","0","N","Corsa"
"William Gaiewski","42","6","129","BR Turismo 2B","41","5","","","3 Laps","3 Laps","5","1032.749","3","136.585","113.573","75.102","21.545","2","2B","Celta"
"Amaro de Castro Brand?o","43","4","151","Marcas e Pilotos N","47","6","","","4 Laps","4 Laps","4","623.436","2","134.645","115.21","99.528","17.236","0","N","Gol"
"Giovani Almeida","44","5","37","Marcas e Pilotos N","23","2","","","5 Laps","5 Laps","3","489.445","2","130.338","119.017","95.082","12.927","0","N","Celta"
"Claudio Ramenzoni","45","3","71","Marcas e Pilotos L","34","2","","","6 Laps","6 Laps","2","328.674","1","142.332","108.987","94.394","8.618","1","L","Corsa"
"Carlos Zarlenga","46","6","974","Marcas e Pilotos N","45","4","","","7 Laps","7 Laps","1","162.474","1","137.009","113.222","95.476","4.309","0","N","Celta"
"Hugo Doria Neto","47","7","91","Marcas e Pilotos N","46","5","","","7 Laps","7 Laps","1","162.923","1","137.554","112.773","95.213","4.309","0","N","Gol"
"Alisson Nurberg/ Joao Paulo Naumes","48","7","118","BR Turismo 2B","38","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2B","Gol"
