"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485723","Marcas e Pilotos / Turismo Nacional","1073748212","4? Prova","Race","2018-09-01 22:30:00 UTC","2018-09-01 22:50:00 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Car"
"Rafael Lopes de Souza","1","1","54","BR Turismo 1A","4","3","","","","0","11","1397.609","9","124.996","124.103","122.092","47.399","0","1A","HB20"
"Edgard Amaral/ Luiz Cirino","2","1","27","Marcas e Pilotos S","6","1","","","4.453","0","11","1402.062","8","125.488","123.617","121.704","47.399","0","S","Gol"
"Paulo Bento","3","1","133","BR Turismo 2A","19","5","","","9.159","0","11","1406.768","3","125.44","123.664","121.297","47.399","0","2A","Celta"
"Eduardo Doriguel/ Alberto Cattucci","4","2","33","Marcas e Pilotos S","14","4","","","15.586","11.133","11","1413.195","6","125.641","123.466","120.745","47.399","0","S","Palio"
"Marcelo Costa","5","3","81","Marcas e Pilotos S","18","5","","","16.423","11.97","11","1414.032","7","126.467","122.66","120.674","47.399","0","S","Celta"
"Roger Sandoval","6","2","59","BR Turismo 2A","17","4","","","16.449","7.29","11","1414.058","7","126.544","122.585","120.671","47.399","0","2A","Gol"
"Pablo Alves Lima","7","2","033","BR Turismo 1A","8","4","","","16.717","16.717","11","1414.326","4","125.782","123.328","120.649","47.399","0","1A","Mobi"
"Dionathan Marins/ Cleiton Salcedo","8","3","514","BR Turismo 2A","13","3","","","17.072","7.913","11","1414.681","6","126.566","122.564","120.618","47.399","0","2A","Celta"
"Edson Bueno","9","4","107","BR Turismo 2A","5","1","","","20.073","10.914","11","1417.682","5","126.569","122.561","120.363","47.399","0","2A","Gol"
"Lamartine Pinotti","10","5","92","BR Turismo 2A","22","6","","","20.395","11.236","11","1418.004","7","126.818","122.32","120.336","47.399","0","2A","Corsa"
"Francisco Paiva Junior","11","3","74","BR Turismo 1A","2","1","","","22.813","22.813","11","1420.422","5","126.261","122.86","120.131","47.399","0","1A","Mobi"
"Alexandre Souza","12","4","171","Marcas e Pilotos S","9","2","","","24.688","20.235","11","1422.297","9","124.949","124.15","119.972","47.399","0","S","Fiesta"
"Rodrigo Helal","13","5","113","Marcas e Pilotos S","40","7","","","26.596","22.143","11","1424.205","4","127.049","122.098","119.812","47.399","0","S","Celta"
"Matias Pinheiro","14","1","111","BR Turismo 1B","16","1","","","26.872","0","11","1424.481","6","127.347","121.812","119.788","47.399","0","1B","Mobi"
"Thiago Oliveira","15","4","105","BR Turismo 1A","21","8","","","27.899","27.899","11","1425.508","9","126.956","122.187","119.702","47.399","0","1A","Gol G7"
"Carlos Alberto Machado","16","1","115","BR Turismo 2B","15","1","","","29.005","0","11","1426.614","8","127.15","122.001","119.609","47.399","0","2B","Celta"
"Francisco Piedade/ Rinaldo Palace Jr","17","1","28","Marcas e Pilotos N","28","2","","","48.270","0","11","1445.879","8","128.291","120.916","118.016","47.399","0","N","Corsa"
"William Gaiewski","18","2","129","BR Turismo 2B","27","3","","","48.650","19.645","11","1446.259","5","128.019","121.173","117.985","47.399","0","2B","Celta"
"Gustavo Passarelli","19","6","89","Marcas e Pilotos S","12","3","","","48.929","44.476","11","1446.538","2","125.403","123.7","117.962","47.399","0","S","Passarelli Team/Maya Motorsport","Gol"
"Leandro Freitas/ Wanderson Freitas","20","6","77","BR Turismo 2A","7","2","","","49.070","39.911","11","1446.679","7","129.232","120.035","117.95","47.399","0","2A","Gol"
"Felipe Carvalho","21","3","3","BR Turismo 2B","23","2","","","49.676","20.671","11","1447.285","3","128.895","120.349","117.901","47.399","0","2B","Celta"
"Sidney Campos Silva","22","2","777","BR Turismo 1B","32","2","","","1:03.893","37.021","11","1461.502","8","128.447","120.769","116.754","47.399","0","1B","Mobi"
"Kadu Silva","23","7","11","BR Turismo 2A","29","7","","","1:05.379","56.22","11","1462.988","8","129.077","120.179","116.636","47.399","0","2A","Gol"
"Douglas Carvalho/ Duilio Squassoni","24","1","50","Marcas e Pilotos L","30","2","","","1:06.246","0","11","1463.855","2","130.33","119.024","116.566","47.399","0","L","Corsa"
"Andre Jacob","25","4","38","BR Turismo 2B","31","4","","","1:34.997","1:05.992","11","1492.606","4","129.64","119.658","114.321","47.399","0","2B","Gol"
"Claudio Ramenzoni","26","2","71","Marcas e Pilotos L","26","1","","","1:41.033","34.787","11","1498.642","3","128.807","120.431","113.861","47.399","0","L","Corsa"
"Fabio Carvalho Silva","27","2","100","Marcas e Pilotos N","25","1","","","2 Laps","2 Laps","9","1426.922","8","127.826","121.356","97.841","38.781","1","N","Corsa"
"Hugo Doria Neto","28","3","91","Marcas e Pilotos N","33","3","","","3 Laps","46.645","8","1492.524","4","131.747","117.744","83.147","34.472","1","N","Gol"
"Jo?o Lemos","29","5","42","BR Turismo 2B","39","6","","","5 Laps","5 Laps","6","807.591","4","128.449","120.767","115.249","25.854","1","2B","Ka"
"Julio Camargo Jr","30","4","25","Marcas e Pilotos N","34","4","","","5 Laps","5 Laps","6","864.784","2","135.332","114.625","107.627","25.854","1","N","Celta"
"Luis Filgueiras/ Rodrigo Moreno","31","5","66","BR Turismo 1A","20","7","","","7 Laps","7 Laps","4","528.271","4","127.821","121.36","117.458","17.236","0","1A","AGB Prepara??es","Gol G7"
"Caito Carvalho/ Andre Luiz Bragantini Jr","32","6","13","BR Turismo 1A","36","10","","","8 Laps","8 Laps","3","433.839","2","129.451","119.832","107.268","12.927","1","1A","Onix"
"Algacir Sermann/ Rodrigo Luis Tassi","33","7","20","BR Turismo 1A","24","9","","","9 Laps","9 Laps","2","314.334","1","134.925","114.971","98.7","8.618","1","1A","Gol G6"
"Gustavo Mascarenhas","34","8","87","BR Turismo 1A","3","2","","","11 Laps","11 Laps","0","0.328","0","0.0","0.0","0.0","0.0","0","1A","Uno"
"Gabriel Correa","35","9","4","BR Turismo 1A","11","6","","","11 Laps","11 Laps","0","12.137","0","0.0","0.0","0.0","0.0","0","1A","Clio"
"Amaro de Castro Brand?o","36","5","151","Marcas e Pilotos N","35","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Gol"
"Diogo Lapena","37","6","414","BR Turismo 2B","37","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2B","Gol"
"Rodrigo Moreno/ Guilherme Filgueiras","38","7","55","Marcas e Pilotos S","38","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S","Celta"
"Ricardo Lima","39","10","0","BR Turismo 1A","41","11","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Gol G7"
"Thiago Tambasco","40","11","461","BR Turismo 1A","42","12","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1A","Onix"
"Gustavo Magnabosco/ W. Berlanda Jr.","41","8","17","BR Turismo 2A","43","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2A","Celta"
"Carlos Asciutti","42","8","80","Marcas e Pilotos S","44","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S","Rudolf/Arias Motorsport","Corsa"
"Ricardo Brito","43","3","625","Marcas e Pilotos L","45","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L","Gol"
"Alexandre Peppe","44","9","44","Marcas e Pilotos S","46","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S","Corsa"
"Giovani Almeida","45","6","37","Marcas e Pilotos N","47","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Celta"
"Carlos Zarlenga","46","7","974","Marcas e Pilotos N","48","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Celta"
"Alisson Nurberg/ Joao Paulo Naumes","47","7","118","BR Turismo 2B","49","7","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2B","Gol"
"Fabiano Cardoso","48","12","45","BR Turismo 1A","10","5","","","DQ","1:04.559","9","1462.168","2","125.76","123.349","95.483","38.781","1","1A","HB20"
