"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","F?rmula Vee","1073748175","Classifica??o","Qualifying","2018-09-01 11:15:00 UTC","2018-09-01 11:41:30 UTC","PROVISIONAL","11","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Nathan Maia Brito","1","1","077","Formula Vee Junior","8","1","","","","0","10","1553.551","2","118.843","130.529","99.851","43.09","1","JR"
"Heitor Nogueira F.","2","1","055","Formula Vee","7","7","","","0.413","0","8","1324.799","7","119.256","130.076","93.674","34.472","2"
"Cesar Galaggi","3","2","08","Formula Vee","9","8","","","1.094","3:57.961","11","1562.76","5","119.937","129.338","109.189","47.399","0"
"Oscar Moraes Neto","4","3","088","Formula Vee","10","","","","1.181","1:17.788","9","1402.587","6","120.024","129.244","99.539","38.781","1"
"L?lio Assump??o","5","4","044","Formula Vee","6","6","","","2.740","3:56.259","9","1561.058","2","121.583","127.587","89.434","38.781","3"
"Augusto Vicente Santin","6","5","033","Formula Vee","2","2","","","2.857","4:18.592","11","1583.391","2","121.7","127.464","107.766","47.399","1"
"Elisio Moraes Netto","7","2","012","Formula Vee Junior","10","2","","","3.962","2 Laps","8","1513.886","6","122.805","126.317","81.974","34.472","2","JR"
"Emmanuel Jasponde Caloni Jr","8","6","084","Formula Vee","11","","","","4.061","3:21.812","9","1526.611","7","122.904","126.216","91.452","38.781","1"
"Francisco Costa","9","7","057","Formula Vee","4","4","","","4.130","3:53.507","10","1558.306","4","122.973","126.145","99.547","43.09","1"
"Antonio Vieira Souza","10","8","017","Formula Vee","3","3","","","4.243","3:18.991","11","1523.79","6","123.086","126.029","111.982","47.399","0"
"Eduardo Imamura","11","9","029","Formula Vee","5","5","","","6.192","4:06.223","10","1571.022","2","125.035","124.064","98.741","43.09","2"
"Giordano Costa","12","10","07","Formula Vee","12","","","","14.840","4 Laps","4","1017.191","3","133.683","116.039","61.001","17.236","1"
"Gabriel Paulino","13","11","027","Formula Vee","1","1","","","","4:08.808","11","1573.607","10","119.95","129.324","108.436","47.399","1"
