"Event ID","Event Name","Started At","Ended At"
"501-840-2147485716-20180831","CAMP. PAULISTA AUTOMOBILISMO - 8a. Etapa","2018-08-31 10:45:00 UTC","2018-09-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485728","Sprint Race","1073748200","1? Classifica??o","Qualifying","2018-08-31 21:00:00 UTC","2018-08-31 21:11:18 UTC","PROVISIONAL","5","https://racehero.io/events/camp-paulista-automobilismo-8a-etapa/results/1073748200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Valdeno Brito/ Rodrigo Elger","1","1","34","Sprint Race Pro","1","1","","","","0","5","695.119","5","113.305","136.908","111.581","21.545","0","PRO"
"Jo?o Rosate/ Gerson Campos","2","2","82","Sprint Race Pro","2","2","","","0.609","2.756","5","697.875","5","113.914","136.176","111.14","21.545","0","PRO"
"Dennis Dirani/ Diego Ramos","3","3","113","Sprint Race Pro","9","6","","","1.338","1 Lap","4","604.148","4","114.643","135.31","102.706","17.236","0","PRO"
"Julio Campos/ Rapha Campos","4","4","13","Sprint Race Pro","4","4","","","1.527","1 Lap","4","629.965","1","114.832","135.088","98.497","17.236","0","PRO"
"Beto Monteiro/ Cassio Cortes","5","1","9","Sprint Race GP","13","6","","","1.696","0","4","623.023","2","115.001","134.889","99.594","17.236","0","GP"
"R. Abbate/ Bruno Bertoncello","6","5","111","Sprint Race Pro","11","7","","","1.763","1 Lap","4","627.323","4","115.068","134.811","98.912","17.236","0","PRO"
"Alex Barros/ Kau Machado","7","6","7","Sprint Race Pro","5","5","","","2.024","2 Laps","3","480.288","3","115.329","134.506","96.894","12.927","0","PRO"
"W. Cirino/ Luiz Turmina","8","7","27","Sprint Race Pro","3","3","","","2.220","12.878","5","707.997","5","115.525","134.277","109.551","21.545","0","PRO"
"Vitor Batista/ L. Zangirolami/R. Seibel","9","2","19","Sprint Race GP","8","3","","","2.852","0 Laps","4","610.03","4","116.157","133.547","101.716","17.236","0","GP"
"Salas/ Vinicius Kwong","10","3","228","Sprint Race GP","7","2","","","3.389","0 Laps","4","607.861","3","116.694","132.932","102.079","17.236","0","GP"
"A. Amaral/ Felipe Papazissis","11","4","20","Sprint Race GP","15","8","","","3.836","32.686","4","655.709","4","117.141","132.425","94.63","17.236","0","GP"
"Vinicius Margiota/ Cae Coelho/Ricardo Haag","12","5","55","Sprint Race GP","12","5","","","4.241","2.431","4","625.454","4","117.546","131.969","99.207","17.236","0","GP"
"Ricardo Sperafico/ Rodrigo Rocha","13","6","77","Sprint Race GP","6","1","","","4.460","0 Laps","4","607.531","4","117.765","131.723","102.134","17.236","0","GP"
"Bruno Batista/ Luiz Arruda","14","7","44","Sprint Race GP","10","4","","","4.715","22.059","4","645.082","3","118.02","131.439","96.189","17.236","0","GP"
"G. Martins/ Vinny Azevedo","15","8","99","Sprint Race GP","14","7","","","6.125","50.438","4","673.461","4","119.43","129.887","92.135","17.236","1","GP"
