"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","11. KCP8 BEBEK CAMPURAN 2T 115 CC & 4T 125 CC LOKAL KEPRI","1073745252","QUALIFICATION","Qualifying","2023-11-25 04:30:00 UTC","2023-11-25 06:16:45 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DONI KURNIAWAN","1","1","66","KCP8","20","20","","","","0","9","517.353","6","52.147","89.746","81.414","11.700000000000001","0","KIJANG","DUGONG FT DAMIU NINDY RACING TEAM","YAMAHA"
"RONI PRAYITNO","2","2","230","KCP8","11","11","1.242","","1.242","8.25","9","525.603","4","53.389","87.659","80.137","11.700000000000001","0","KIJANG","CEKA GARAGE FT DAMIU NINDY","YAMAHA"
"VINCENSIUS DEVONSA","3","3","09","KCP8","12","12","0.184","","1.426","0 Laps","9","507.873","8","53.573","87.357","82.934","11.700000000000001","0","BATAM","DRT","YAMAHA"
"DHEVA IVAN ANDRYANSYAH","4","4","121","KCP8","13","13","0.069","","1.495","0 Laps","9","511.909","9","53.642","87.245","82.28","11.700000000000001","0","BATAM","CMS","YAMAHA"
"MUHAMMAD FAZLAN","5","5","44","KCP8","6","6","0.053","","1.548","0 Laps","9","494.891","8","53.695","87.159","85.11","11.700000000000001","0","TANJUNG PINANG","ANEKA SERVIS","YAMAHA"
"RASCA FITSYARAH","6","6","17","KCP8","18","18","0.031","","1.579","14.311","9","531.664","7","53.726","87.109","79.223","11.700000000000001","0","TANJUNG PINANG","H2 RACING TEAM JTWO HSL","YAMAHA"
"M. AIDIL FITRIO","7","7","43","KCP8","19","19","0.371","","1.950","14.075","9","531.428","7","54.097","86.511","79.258","11.700000000000001","0","TANJUNG PINANG","WART 43","YAMAHA"
"FARREL FEBRIAN ANARIRA PUTRA AKAR","8","8","224","KCP8","9","9","0.064","","2.014","13.848","9","531.201","7","54.161","86.409","79.292","11.700000000000001","0","TANJUNG PINANG","DEAR BETH SMAN 3","YAMAHA"
"NASEM BANDERAS","9","9","82","KCP8","1","1","0.407","","2.421","4 Laps","5","310.221","3","54.568","85.765","75.43","6.5","0","BATAM","FMJ","YAMAHA"
"RAHMAT JUANTO","10","10","54","KCP8","2","2","0.010","","2.431","1 Lap","8","495.515","5","54.578","85.749","75.558","10.4","0","TANJUNG PINANG","911 PROJECT FT TSM","YAMAHA"
"ARAFAT","11","11","83","KCP8","14","14","0.139","","2.570","5 Laps","4","248.498","3","54.717","85.531","75.333","5.2","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"PANDAWA OZORA","12","12","69","KCP8","16","16","0.011","","2.581","6.186","9","523.539","6","54.728","85.514","80.452","11.700000000000001","0","BATAM","PS STORE PANDAWA RACING TEAM","YAMAHA"
