"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","KCP3 BEBEK 4T 130 CC OPEN","1073745242","QUALIFICATION","Qualifying","2023-11-25 05:00:00 UTC","2023-11-25 06:43:44 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DEDY SAPUTRA","1","1","21","KCP 3","6","6","","","","0","9","480.824","9","49.079","95.356","87.6","11.700000000000001","0","BATAM","PS STORE PANDAWA RACING TEAM","YAMAHA"
"ROBY RISWANDI","2","2","211","KCP 3","7","7","0.466","","0.466","10.556","8","491.38","8","49.545","94.46","76.194","10.4","0","SIAK","911 PROJECT","YAMAHA"
"AHMAD VILI NASUTION","3","3","5","KCP 3","3","3","0.504","","0.970","6.38","9","487.204","6","50.049","93.508","86.452","11.700000000000001","0","PEKANBARU","GAJAH LAMPUNG","YAMAHA"
"AGUNG SEPTIAN ALBA","4","4","124","KCP 3","4","4","0.161","","1.131","5.913","8","486.737","8","50.21","93.209","76.92","10.4","0","BATAM","PANDAWA FT ROG P","YAMAHA"
"PRIMADANA SYAHPUTRA","5","5","969","KCP 3","10","10","0.021","","1.152","12.183","9","493.007","7","50.231","93.17","85.435","11.700000000000001","0","TANJUNG PINANG","WIRASANTI JUNIOR RACING TEAM GEAR MOTOR","YAMAHA"
"KESAR YEPI","6","6","23","KCP 3","12","","0.012","","1.164","7.077","7","487.901","7","50.243","93.147","67.145","9.1","0","TANJUNG PINANG","BMST MANDIRI JAYA DRT 09","YAMAHA"
"DONI KURNIAWAN","7","7","66","KCP 3","8","8","0.221","","1.385","1.868","9","482.692","8","50.464","92.739","87.261","11.700000000000001","0","BATAM","BINTAN FAMILY 969 CARRERA","YAMAHA"
"ARI PRANATA","8","8","10","KCP 3","5","5","0.461","","1.846","16.639","9","497.463","4","50.925","91.9","84.67","11.700000000000001","0","BINTAN","GAJAH LAMPUNG","YAMAHA"
"NANDA PRAYOGA","9","9","22","KCP 3","2","2","0.016","","1.862","3.481","9","484.305","6","50.941","91.871","86.97","11.700000000000001","0","BATAM","IWAL MOTOR RACING TEAM","YAMAHA"
"ILHAM RAYAGUNG","10","10","99","KCP 3","1","1","0.067","","1.929","3.656","9","484.48","4","51.008","91.75","86.939","11.700000000000001","0","BATAM","IRRFAM BATAM","YAMAHA"
"ARIF KURNIAWAN","11","11","12","KCP 3","11","","0.180","","2.109","7.669","8","488.493","6","51.188","91.428","76.644","10.4","0","KIJANG","BINTAN RIZQI AUTO","YAMAHA"
"DIRGA SUJADI","12","12","177","KCP 3","9","9","3.089","","5.198","23.617","9","504.441","6","54.277","86.224","83.498","11.700000000000001","0","BATAM","DND POTATOS","YAMAHA"
