"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","KCP4 BEBEK 4T 130 CC LOKAL KEPRI","1073745273","FINAL","Practice","2023-11-26 08:30:00 UTC","2023-11-26 08:37:29 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"PRIMADANA SYAHPUTRA","1","1","969","KCP 4","6","6","","","","0","8","409.483","3","50.585","92.518","91.432","10.4","0","TANJUNG PINANG","WIRASANTI JUNIOR RACING TEAM GEAR MOTOR","YAMAHA"
"ILHAM RAYAGUNG","2","2","99","KCP 4","3","3","2.774","","2.774","2.774","8","412.257","7","50.296","93.049","90.817","10.4","0","BATAM","IRRFAM BATAM","YAMAHA"
"ARI PRANATA","3","3","10","KCP 4","4","4","3.309","","6.083","6.083","8","415.566","4","51.227","91.358","90.094","10.4","0","BINTAN","GAJAH LAMPUNG","YAMAHA"
"DHEVA IVAN","4","4","112","KCP 4","9","9","1.122","","7.205","7.205","8","416.688","4","51.152","91.492","89.851","10.4","0","BATAM","INDEPENDENT MOTOR SPORT","YAMAHA"
"BIMA FEBRINDA ARIFIN","5","5","19","KCP 4","7","7","2.454","","9.659","9.659","8","419.142","6","51.048","91.678","89.325","10.4","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"ARIF KURNIAWAN","6","6","12","KCP 4","8","8","1.537","","11.196","11.196","8","420.679","2","50.375","92.903","88.999","10.4","0","KIJANG","BINTAN RIZQI AUTO","YAMAHA"
"AKSA MILANO","7","7","145","KCP 4","11","11","14.548","","25.744","25.744","8","435.227","3","50.891","91.961","86.024","10.4","0","BATAM","PS STORE PANDAWA RACING TEAM","YAMAHA"
"DIRGA SUJADI","8","8","177","KCP 4","14","14","3.179","","28.923","28.923","8","438.406","6","53.884","86.853","85.4","10.4","0","BATAM","DND POTATOS","YAMAHA"
"YAS","9","9","420","KCP 4","12","12","8.445","","37.368","37.368","8","446.851","2","54.422","85.995","83.786","10.4","0","BINTAN","HMS 899 FT JAYA EXPRESS","YAMAHA"
"KHULANGGA SURYA A","10","10","219","KCP 4","15","15","0.159","","37.527","37.527","8","447.01","2","54.916","85.221","83.757","10.4","0","BATAM","DND POTATOS","YAMAHA"
"RIKY SAPUTRA","11","11","217","KCP 4","13","13","","","DNF","4 Laps","4","251.316","4","55.522","84.291","74.488","5.2","0","TANJUNG PINANG","TENGGARA RACING RHS 91","YAMAHA"
"NANDA PRAYOGA","12","12","22","KCP 4","5","5","","","DNF","6 Laps","2","105.053","2","50.692","92.322","89.098","2.6","0","BATAM","IWAL MOTOR RACING TEAM","YAMAHA"
"CAESAR TEZARRA","13","13","23","KCP 4","1","1","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","ANUGRAH PRIVATER","SUZUKI"
"DONI KURNIAWAN","14","14","66","KCP 4","2","2","","","DNF","8 Laps","0","0.154","0","0.0","0.0","0.0","0.0","0","BATAM","BINTAN FAMILY 969 CARRERA","YAMAHA"
"BANGUN SEPTYANA","15","15","121","KCP 4","10","10","","","DNF","8 Laps","0","1.367","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","BETH MOTOR SPORT","YAMAHA"
