"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","KCP12 FFA","1073745260","QUALIFICATION","Qualifying","2023-11-25 08:20:00 UTC","2023-11-25 09:30:20 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745260"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"AGUNG SEPTIAN ALBA","1","1","124","FFA","1","1","","","","0","7","430.482","6","48.119","97.259","76.101","9.1","0","BATAM","ROG RACING PERFORMANCE","YAMAHA"
"TEDY  PERMANA","2","2","3","FFA","11","","0.179","","0.179","2 Laps","5","430.072","5","48.298","96.898","54.409","6.5","0","KARAWANG","H2 RACING TEAM","YAMAHA"
"DEDI SAPUTRA","3","3","21","FFA","7","","0.483","","0.662","59.283","7","489.765","6","48.781","95.939","66.889","9.1","0","BATAM","MOHAWK RACING","YAMAHA"
"ROBI RISWANDI","4","4","211","FFA","5","","0.671","","1.333","1 Lap","6","405.529","4","49.452","94.637","69.243","7.800000000000001","0","SIAK","SAHABAT WALFEN RACING TEAM","YAMAHA"
"HADZIQ JIDDAN N","5","5","87","FFA","2","2","0.201","","1.534","1:14.692","9","505.174","6","49.653","94.254","83.377","11.700000000000001","0","PEKANBARU","HONDA TRI M","HONDA"
"ILHAM RAYAGUNG","6","6","99","FFA","9","","1.167","","2.701","1:08.521","7","499.003","3","50.82","92.09","65.651","9.1","0","BATAM","IRRFAM BATAM","YAMAHA"
"BIMA FEBRINDA ARIFIN","7","7","19","FFA","4","","0.019","","2.720","1:02.644","8","493.126","6","50.839","92.055","75.924","10.4","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"ANDI WALY","8","8","176","FFA","12","","0.009","","2.729","1:01.215","5","491.697","2","50.848","92.039","47.59","6.5","0","BATAM","ANUGRAH PRIVATER FT BOSS PAUL","SUZUKI"
"KESAR TEZARA","9","9","23","FFA","13","","0.262","","2.991","1:35.224","5","525.706","5","51.11","91.567","44.512","6.5","0","TANJUNG PINANG","BETH MOTOR SPORT","YAMAHA"
"NANDA PRAYOGA","10","10","22","FFA","3","3","0.201","","3.192","1 Lap","6","414.187","4","51.311","91.209","67.795","7.800000000000001","0","TANJUNG PINANG","911 PROJECT","YAMAHA"
"ARIF KURNIAWAN","11","11","12","FFA","8","","0.091","","3.283","59.903","6","490.385","2","51.402","91.047","57.261","7.800000000000001","0","KIJANG","BINTAN RIZQI AUTO","YAMAHA"
"IRFAN LUMPUR","12","12","112","FFA","6","","2.637","","5.920","1:01.521","6","492.003","3","54.039","86.604","57.073","7.800000000000001","0","BATAM","ANUGRAH PRIVATER","SUZUKI"
"RIZAL FAHLEVY","13","13","51","FFA","10","","1.030","","6.950","5 Laps","2","279.085","2","55.069","84.984","33.538","2.6","0","KIJANG KOTA","BINTAN RIZQI AUTO","YAMAHA"
"AHMAD VILI NASUTION","14","14","05","FFA","0","","","","","41.472","0","471.954","0","0.0","0.0","0.0","0.0","0","PEKANBARU","GAJAH LAMPUNG RHS 91","YAMAHA"
