"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","KCP7 BEBEK CAMPURAN 2T 120 CC & 4T 130 CC LOKAL KEPRI","1073745250","QUALIFICATION","Qualifying","2023-11-25 05:15:00 UTC","2023-11-25 06:55:48 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DONI KURNIAWAN","1","1","66","KCP 7","8","8","","","","0","9","492.613","5","50.363","92.925","85.503","11.700000000000001","0","BATAM","BINTAN FAMILY 969 CARRERA","YAMAHA"
"PRIMADANA SYAHPUTRA","2","2","969","KCP 7","10","","0.326","","0.326","4 Laps","5","353.573","4","50.689","92.328","66.182","6.5","0","TANJUNG PINANG","WIRASANTI JUNIOR RACING TEAM GEAR MOTOR","YAMAHA"
"VINCENSIUS DEVONSA","3","3","09","KCP 7","16","","0.474","","0.800","3 Laps","6","471.937","6","51.163","91.472","59.499","7.800000000000001","0","BATAM","DRT","YAMAHA"
"DHEVA IVAN","4","4","112","KCP 7","11","","0.806","","1.606","24.542","8","517.155","8","51.969","90.054","72.396","10.4","0","BATAM","INDEPENDENT MOTOR SPORT","YAMAHA"
"AKSA MILANO","5","5","145","KCP 7","6","6","0.189","","1.795","1 Lap","8","465.748","7","52.158","89.727","80.387","10.4","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"ARAFAT","6","6","83","KCP 7","4","4","0.297","","2.092","0 Laps","9","488.22","6","52.455","89.219","86.273","11.700000000000001","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"FARREL FEBRIAN ANARIRA PUTRA AKAR","7","7","224","KCP 7","15","","0.300","","2.392","3 Laps","6","481.374","3","52.755","88.712","58.333","7.800000000000001","0","TANJUNG PINANG","DEAR BETH SMAN 3","YAMAHA"
"RONI PRAYITNO","8","8","230","KCP 7","9","9","0.335","","2.727","6 Laps","3","491.65","2","53.09","88.152","28.557","3.9000000000000004","0","KIJANG","CEKA GARAGE FT DAMIU NINDY","YAMAHA"
"RAYA VIRDUTA","9","9","238","KCP 7","7","7","0.584","","3.311","4.968","8","497.581","4","53.674","87.193","75.244","10.4","0","BATAM","CBM RACING TEAM","YAMAHA"
"ADDLI ARBI RM 102","10","10","123","KCP 7","12","","0.073","","3.384","2 Laps","7","484.719","7","53.747","87.075","67.586","9.1","0","BATAM","RM 102 BERSAUDARA SERAYA","YAMAHA"
"ISMAWANTO KOSASI","11","11","146","KCP 7","17","","0.028","","3.412","3 Laps","6","490.636","6","53.775","87.029","57.232","7.800000000000001","0","BATAM","OHANA SRMRT","YAMAHA"
"DIRGA","12","12","177","KCP 7","19","","0.549","","3.961","4 Laps","5","475.429","5","54.324","86.15","49.219","6.5","0"
"RIZAL FAHLEVY","13","13","51","KCP 7","1","1","0.039","","4.000","5.733","9","498.346","8","54.363","86.088","84.52","11.700000000000001","0","KIJANG KOTA","BINTAN RIZQI AUTO","YAMAHA"
"RYAN HELMI","14","14","37","KCP 7","18","","0.746","","4.746","6 Laps","3","366.397","2","55.109","84.923","38.319","3.9000000000000004","0","TANJUNG PINANG","BINTAN FAMILY 969 CARRERA","YAMAHA"
"JOGI GUNAWAN","15","15","111","KCP 7","2","2","0.256","","5.002","17.231","9","509.844","2","55.365","84.53","82.614","11.700000000000001","0","TANJUNG PINANG","FMS X GARASI 87 RACING TEAM","YAMAHA"
"KHULANGGA SURYA A","16","16","219","KCP 7","5","5","0.165","","5.167","20.923","9","513.536","2","55.53","84.279","82.02","11.700000000000001","0","BATAM","DND POTATOS","YAMAHA"
"YAS","17","17","420","KCP 7","3","3","0.051","","5.218","23.734","9","516.347","2","55.581","84.201","81.573","11.700000000000001","0","BINTAN","HMS 899 FT JAYA EXPRESS","YAMAHA"
"WAWAN LUMPUR","18","18","95","KCP 7","20","","0.025","","5.243","9.972","5","502.585","5","55.606","84.164","46.559","6.5","0","BATAM","MBS FT ANUGRAH PRIVATER","SUZUKI"
"MUHAMMAD ROCKY ADRIANSYAHPUTRA","19","19","988","KCP 7","13","","1.579","","6.822","21.879","7","514.492","1","57.185","81.84","63.674","9.1","0","TANJUNG PINANG","INDEPENDET MOTOR SPORT","YAMAHA"
"SLAMET EDO RAHARJO","20","20","76","KCP 7","14","","0.188","","7.010","3 Laps","6","486.908","6","57.373","81.571","57.67","7.800000000000001","0","TANJUNG PINANG","FMS","SUZUKI"
"MAPIS SANGKA","21","21","107","KCP 7","21","","2.505","","9.515","6 Laps","3","481.529","3","59.878","78.159","29.157","3.9000000000000004","0","BATAM","BJM","YAMAHA"
