"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","KCP1 BEBEK 2T 130 CC UNDEBONE OPEN","1073745238","SUPERPOLE","Qualifying","2023-11-26 02:35:00 UTC","2023-11-26 02:41:13 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"TEDY  PERMANA","1","1","3","KCP 1","1","1","","","","0","7","343.726","3","48.069","97.36","95.308","9.1","0","KARAWANG","H2 RACING TEAM","YAMAHA"
"AGUNG SEPTIAN ALBA","2","2","124","KCP 1","4","4","2.880","","2.880","2.88","7","346.606","3","48.767","95.967","94.517","9.1","0","BATAM","ROG RACING PERFORMANCE","YAMAHA"
"ROBY RISWANDI","3","3","211","KCP 1","3","3","1.082","","3.962","3.962","7","347.688","6","48.926","95.655","94.222","9.1","0","SIAK","911 PROJECT","YAMAHA"
"DEDI SAPUTRA","4","4","21","KCP 1","2","2","5.740","","9.702","9.702","7","353.428","2","49.002","95.506","92.692","9.1","0","BATAM","MOHAWK RACING","YAMAHA"
"BIMA FEBRINDA ARIFIN","5","5","19","KCP 1","6","6","0.826","","10.528","10.528","7","354.254","2","49.75","94.07","92.476","9.1","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"VINCENSIUS DEVONSA","6","6","9","KCP 1","5","5","1.024","","11.552","11.552","7","355.278","6","49.965","93.666","92.209","9.1","0","BATAM","DRT","YAMAHA"
"ARIF KURNIAWAN","7","7","12","KCP 1","7","7","16.149","","27.701","27.701","7","371.427","3","50.578","92.53","88.2","9.1","0","KIJANG"
"AHMAD VILI NASUTION","8","8","5","KCP 1","8","8","","","DNF","3 Laps","4","217.748","3","50.225","93.181","85.971","5.2","0","PEKANBARU","GAJAH LAMPUNG RHS 91","YAMAHA"
"M. AIDIL FITRIO","9","9","43","KCP 1","10","10","","","DNF","4 Laps","3","156.746","3","50.844","92.046","89.572","3.9000000000000004","0","TANJUNG PINANG","SAHABAT WALFEN RACING TEAM","YAMAHA"
"CAESAR TEZARRA","10","10","23","KCP 1","9","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","ANUGRAH PRIVATER","SUZUKI"
