"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485004","KCP2 BEBEK 2T 120 CC UNDERBONE SLEEP ENGINE","1073745271","FINAL","Practice","2023-11-26 06:00:00 UTC","2023-11-26 06:10:47 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"AGUNG SEPTIAN ALBA","1","1","124","KCP 2","3","3","","","","0","12","603.896","4","49.756","94.059","92.996","15.600000000000001","0","BATAM","ROG RACING PERFORMANCE","YAMAHA"
"TEDY  PERMANA","2","2","3","KCP 2","4","4","0.305","","0.305","0.305","12","604.201","5","49.752","94.067","92.949","15.600000000000001","0","KARAWANG","H2 RACING TEAM","YAMAHA"
"AHMAD VILI NASUTION","3","3","5","KCP 2","2","2","0.386","","0.691","0.691","12","604.587","10","49.9","93.788","92.89","15.600000000000001","0","PEKANBARU","GAJAH LAMPUNG","YAMAHA"
"ROBY RISWANDI","4","4","211","KCP 2","6","6","7.754","","8.445","8.445","12","612.341","3","50.12","93.376","91.714","15.600000000000001","0","SIAK","911 PROJECT","YAMAHA"
"CAESAR TEZARRA","5","5","23","KCP 2","9","9","10.845","","19.290","19.29","12","623.186","2","51.173","91.454","90.118","15.600000000000001","0","TANJUNG PINANG","ANUGRAH PRIVATER","SUZUKI"
"BIMA FEBRINDA ARIFIN","6","6","19","KCP 2","11","11","1.569","","20.859","20.859","12","624.755","4","51.011","91.745","89.891","15.600000000000001","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"BANGUN SEPTIANA","7","7","121","KCP 2","8","8","3.635","","24.494","24.494","12","628.39","4","51.436","90.987","89.371","15.600000000000001","0","TANJUNG PINANG","WART 43","YAMAHA"
"NANDA PRAYOGA","8","8","22","KCP 2","10","10","0.352","","24.846","24.846","12","628.742","6","51.507","90.861","89.321","15.600000000000001","0","TANJUNG PINANG","911 PROJECT","YAMAHA"
"M. AIDIL FITRIO","9","9","43","KCP 2","12","12","15.626","","40.472","40.472","12","644.368","6","52.658","88.875","87.155","15.600000000000001","0","TANJUNG PINANG","WART 43","YAMAHA"
"ARI PRANATA","10","10","10","KCP 2","7","7","","","DNF","1 Lap","11","576.825","9","51.003","91.759","89.247","14.3","0","TANJUNG PINANG","GST 18","YAMAHA"
"DONI KURNIAWAN","11","11","66","KCP 2","14","14","","","DNF","3 Laps","9","484.036","5","51.752","90.431","87.018","11.700000000000001","0","BATAM","BINTAN FAMILY 969 CARRERA","YAMAHA"
"DEDI SAPUTRA","12","12","21","KCP 2","1","1","","","DNF","6 Laps","6","301.529","4","49.865","93.853","93.125","7.800000000000001","0","BATAM","MOHAWK RACING","YAMAHA"
"ANGGA PRASTYO RM 102","13","13","102A","KCP 2","15","15","","","DNF","7 Laps","5","269.5","4","52.596","88.98","86.827","6.5","0","BATAM","RM 102 BERSAUDARA SERAYA","YAMAHA"
"ANDI WALY","14","14","176","KCP 2","5","5","","","DNF","10 Laps","2","108.509","2","52.342","89.412","86.26","2.6","0","BATAM","ANUGRAH PRIVATER FT BOSS PAUL","SUZUKI"
"ARIF KURNIAWAN","15","15","12","KCP 2","13","13","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KIJANG","BINTAN RIZQI AUTO","YAMAHA"
