"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","11. KCP8 BEBEK CAMPURAN 2T 115 CC & 4T 125 CC LOKAL KEPRI","1073745265","FINAL","Practice","2023-11-26 02:45:00 UTC","2023-11-26 02:53:14 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DONI KURNIAWAN","1","1","66","KCP8","1","1","","","","0","8","423.512","2","52.238","89.59","88.404","10.4","0","KIJANG","DUGONG FT DAMIU NINDY RACING TEAM","YAMAHA"
"RONI PRAYITNO","2","2","230","KCP8","2","2","2.065","","2.065","2.065","8","425.577","2","52.416","89.286","87.975","10.4","0","KIJANG","CEKA GARAGE FT DAMIU NINDY","YAMAHA"
"DHEVA IVAN ANDRYANSYAH","3","3","121","KCP8","4","4","0.725","","2.790","2.79","8","426.302","3","52.681","88.837","87.825","10.4","0","BATAM","CMS","YAMAHA"
"VINCENSIUS DEVONSA","4","4","9","KCP8","3","3","0.248","","3.038","3.038","8","426.55","2","52.686","88.828","87.774","10.4","0","BATAM","DRT","YAMAHA"
"M. AIDIL FITRIO","5","5","43","KCP8","7","7","13.469","","16.507","16.507","8","440.019","2","53.961","86.729","85.087","10.4","0","TANJUNG PINANG","WART 43","YAMAHA"
"NASEM BANDERAS","6","6","82","KCP8","9","9","2.408","","18.915","18.915","8","442.427","2","54.494","85.881","84.624","10.4","0","BATAM","FMJ","YAMAHA"
"ARAFAT","7","7","83","KCP8","11","11","0.221","","19.136","19.136","8","442.648","4","53.519","87.446","84.582","10.4","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"FARREL FEBRIAN ANARIRA PUTRA AKAR","8","8","224","KCP8","8","8","0.794","","19.930","19.93","8","443.442","5","54.149","86.428","84.43","10.4","0","TANJUNG PINANG","DEAR BETH SMAN 3","YAMAHA"
"PANDAWA OZORA","9","9","69","KCP8","12","12","1.401","","21.331","21.331","8","444.843","6","54.406","86.02","84.165","10.4","0","BATAM","PS STORE PANDAWA RACING TEAM","YAMAHA"
"GUSTI ALIEF PUTRA","10","10","168","KCP8","15","15","4.159","","25.490","25.49","8","449.002","6","54.499","85.873","83.385","10.4","0","BATAM","SANGLANG JAYA MOTOR FT DJM","YAMAHA"
