"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485012","KCP10 BEBEK 2T STD 115 CC & 125 CC UMUR 16 TAHUN","1073745263","RACE 1","Race","2023-11-25 08:30:00 UTC","2023-11-25 08:37:36 UTC","PROVISIONAL","7","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"VINCENSIUS DEVONSA","1","1","09","KCP 10","3","3","","","","0","7","406.9","2","57.559","81.308","80.511","9.1","0","BATAM","DRT","YAMAHA"
"RASCA FITSYARAH","2","2","17","KCP 10","2","2","10.792","","10.792","10.792","7","417.692","5","58.413","80.119","78.431","9.1","0","TANJUNG PINANG","H2 RACING TEAM JTWO HSL","YAMAHA"
"GUSTI ALIEF PUTRA","3","3","168","KCP 10","8","8","1.006","","11.798","11.798","7","418.698","3","57.819","80.942","78.243","9.1","0","BATAM","SANGLANG JAYA MOTOR FT DJM","YAMAHA"
"ADDLI ARBIANTO","4","4","311","KCP 10","5","5","0.367","","12.165","12.165","7","419.065","5","58.75","79.66","78.174","9.1","0","BATAM","CMS","YAMAHA"
"FERDI ARDIANSYAH","5","5","78","KCP 10","6","6","0.222","","12.387","12.387","7","419.287","7","58.273","80.312","78.133","9.1","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"MUHAMMAD ZAM ZAM","6","6","98","KCP 10","7","7","9.085","","21.472","21.472","7","428.372","4","59.572","78.56","76.476","9.1","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"PANDAWA OZORA","7","7","69","KCP 10","1","1","14.587","","36.059","36.059","7","442.959","5","61.793","75.737","73.957","9.1","0","BATAM","PS STORE PANDAWA RACING TEAM","YAMAHA"
"ASA SIDQI","8","8","55","KCP 10","10","10","5.769","","41.828","41.828","7","448.728","5","62.849","74.464","73.006","9.1","0","BATAM","TENGGARA RACING TEAM","YAMAHA"
"FARREL FEBRIAN ANARIRA PUTRA AKAR","9","9","224","KCP 10","4","4","3.964","","45.792","45.792","7","452.692","6","61.084","76.616","72.367","9.1","0","TANJUNG PINANG","DEAR BETH SMAN 3","YAMAHA"
"NABILA PUTRI","10","10","102N","KCP 10","9","9","","","DNF","6 Laps","1","88.529","1","86.881","53.867","52.864","1.3","0","BATAM","CBM RACING TEAM","YAMAHA"
"FITRIYANSYA ISMAIL","11","11","90","KCP 10","0","","","","DNF","7 Laps","0","0.283","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
