"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","KCP1 BEBEK 2T 130 CC UNDEBONE OPEN","1073745237","QUALIFICATION","Qualifying","2023-11-25 06:20:00 UTC","2023-11-25 06:30:00 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"TEDY  PERMANA","1","1","3","KCP 1","9","","","","","0","7","450.285","6","48.279","96.937","72.754","9.1","0","KARAWANG","H2 RACING TEAM","YAMAHA"
"DEDI SAPUTRA","2","2","21","KCP 1","10","","0.234","","0.234","55.968","8","506.253","7","48.513","96.469","73.955","10.4","0","BATAM","MOHAWK RACING","YAMAHA"
"ROBY RISWANDI","3","3","211","KCP 1","8","","0.140","","0.374","58.935","7","509.22","6","48.653","96.191","64.334","9.1","0","SIAK","911 PROJECT","YAMAHA"
"AGUNG SEPTIAN ALBA","4","4","124","KCP 1","4","4","0.365","","0.739","1:15.809","9","526.094","7","49.018","95.475","80.062","11.700000000000001","0","BATAM","ROG RACING PERFORMANCE","YAMAHA"
"VINCENSIUS DEVONSA","5","5","09","KCP 1","12","","1.249","","1.988","40.935","7","491.22","5","50.267","93.103","66.691","9.1","0","BATAM","DRT","YAMAHA"
"BIMA FEBRINDA ARIFIN","6","6","19","KCP 1","5","5","0.046","","2.034","45.146","9","495.431","3","50.313","93.018","85.017","11.700000000000001","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"ARIF KURNIAWAN","7","7","12","KCP 1","1","1","0.129","","2.163","54.929","9","505.214","8","50.442","92.78","83.371","11.700000000000001","0","KIJANG"
"AHMAD VILI NASUTION","8","8","05","KCP 1","6","6","0.325","","2.488","1 Lap","6","379.784","4","50.767","92.186","73.937","7.800000000000001","0","PEKANBARU","GAJAH LAMPUNG RHS 91","YAMAHA"
"CAESAR TEZARRA","9","9","23","KCP 1","2","2","0.485","","2.973","49.515","6","499.8","4","51.252","91.314","56.182","7.800000000000001","0","TANJUNG PINANG","ANUGRAH PRIVATER","SUZUKI"
"M. AIDIL FITRIO","10","10","43","KCP 1","0","","0.660","","3.633","40.681","8","490.966","4","51.912","90.153","76.258","10.4","0","TANJUNG PINANG","SAHABAT WALFEN RACING TEAM","YAMAHA"
"DONI KURNIAWAN","11","11","66","KCP 1","11","","0.058","","3.691","4 Laps","3","265.231","2","51.97","90.052","52.935","3.9000000000000004","0","BATAM","ANDREW JAYA MOTOR","YAMAHA"
"ARI PRANATA","12","12","10","KCP 1","3","3","0.128","","3.819","40.835","8","491.12","3","52.098","89.831","76.234","10.4","0","TANJUNG PINANG"
