"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","KCP4 BEBEK 4T 130 CC LOKAL KEPRI","1073745244","QUALIFICATION","Qualifying","2023-11-25 07:00:00 UTC","2023-11-25 08:58:02 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"CAESAR TEZARRA","1","1","23","KCP 4","4","4","","","","0","7","407.003","6","50.099","93.415","80.491","9.1","0","TANJUNG PINANG","ANUGRAH PRIVATER","SUZUKI"
"DONI KURNIAWAN","2","2","66","KCP 4","11","11","0.103","","0.103","36.708","8","443.711","6","50.202","93.223","84.379","10.4","0","BATAM","BINTAN FAMILY 969 CARRERA","YAMAHA"
"ILHAM RAYAGUNG","3","3","99","KCP 4","15","","0.459","","0.562","17.562","7","424.565","5","50.661","92.379","77.161","9.1","0","BATAM","IRRFAM BATAM","YAMAHA"
"ARI PRANATA","4","4","10","KCP 4","7","7","0.392","","0.954","32.81","8","439.813","3","51.053","91.669","85.127","10.4","0","BINTAN","GAJAH LAMPUNG","YAMAHA"
"NANDA PRAYOGA","5","5","22","KCP 4","14","","0.127","","1.081","44.464","7","451.467","4","51.18","91.442","72.563","9.1","0","BATAM","IWAL MOTOR RACING TEAM","YAMAHA"
"PRIMADANA SYAHPUTRA","6","6","969","KCP 4","6","6","0.095","","1.176","3 Laps","4","246.13","4","51.275","91.273","76.057","5.2","0","TANJUNG PINANG","WIRASANTI JUNIOR RACING TEAM GEAR MOTOR","YAMAHA"
"BIMA FEBRINDA ARIFIN","7","7","19","KCP 4","3","3","0.063","","1.239","37.437","8","444.44","5","51.338","91.161","84.241","10.4","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"ARIF KURNIAWAN","8","8","12","KCP 4","5","5","0.089","","1.328","32.363","8","439.366","5","51.427","91.003","85.214","10.4","0","KIJANG","BINTAN RIZQI AUTO","YAMAHA"
"DHEVA IVAN","9","9","112","KCP 4","9","9","0.193","","1.521","38.882","8","445.885","6","51.62","90.663","83.968","10.4","0","BATAM","INDEPENDENT MOTOR SPORT","YAMAHA"
"BANGUN SEPTYANA","10","10","121","KCP 4","13","","0.068","","1.589","34.022","7","441.025","6","51.688","90.543","74.282","9.1","0","TANJUNG PINANG","BETH MOTOR SPORT","YAMAHA"
"AKSA MILANO","11","11","145","KCP 4","8","8","0.771","","2.360","38.3","8","445.303","5","52.459","89.213","84.078","10.4","0","BATAM","PS STORE PANDAWA RACING TEAM","YAMAHA"
"YAS","12","12","420","KCP 4","2","2","2.180","","4.540","36.837","8","443.84","8","54.639","85.653","84.355","10.4","0","BINTAN","HMS 899 FT JAYA EXPRESS","YAMAHA"
"RIKY SAPUTRA","13","13","217","KCP 4","10","10","0.176","","4.716","1:03.618","8","470.621","5","54.815","85.378","79.554","10.4","0","TANJUNG PINANG","TENGGARA RACING RHS 91","YAMAHA"
"DIRGA SUJADI","14","14","177","KCP 4","12","12","0.003","","4.719","8.183","7","415.186","7","54.818","85.373","78.904","9.1","0","BATAM","DND POTATOS","YAMAHA"
"KHULANGGA SURYA A","15","15","219","KCP 4","1","1","0.543","","5.262","44.482","8","451.485","3","55.361","84.536","82.926","10.4","0","BATAM","DND POTATOS","YAMAHA"
