"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","KCP6 BEBEK 2T 120 CC PEMULA LOKAL KEPRI","1073745248","QUALIFICATION","Qualifying","2023-11-25 06:00:00 UTC","2023-11-25 07:57:33 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745248"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DONI KURNIAWAN","1","1","66","KCP 6","8","8","","","","0","8","420.435","5","50.454","92.758","89.051","10.4","0","BATAM","ANDREW JAYA MOTOR","YAMAHA"
"RONI PRAYITNO","2","2","230","KCP 6","13","13","1.148","","1.148","23.509","8","443.944","3","51.602","90.694","84.335","10.4","0","KIJANG","CEKA GARAGE FT DAMIU NINDY","YAMAHA"
"AKSA MILANO","3","3","145","KCP 6","12","12","0.317","","1.465","22.729","8","443.164","8","51.919","90.14","84.483","10.4","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"VINCENSIUS DEVONSA","4","4","09","KCP 6","24","","0.288","","1.753","43.655","6","464.09","4","52.207","89.643","60.506","7.800000000000001","0","BATAM","DRT","YAMAHA"
"NASEM BANDERAS","5","5","82","KCP 6","2","2","0.088","","1.841","1 Lap","7","420.081","5","52.295","89.492","77.985","9.1","0","TANJUNG PINANG","911 PROJECT","YAMAHA"
"M. AIDIL FITRIO","6","6","43","KCP 6","17","","0.073","","1.914","36.218","7","456.653","6","52.368","89.368","71.739","9.1","0","TANJUNG PINANG","WART 43","YAMAHA"
"ARAFAT","7","7","83","KCP 6","5","5","0.552","","2.466","13.844","8","434.279","4","52.92","88.435","86.212","10.4","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"RASCA FITSYARAH","8","8","17","KCP 6","11","11","0.286","","2.752","34.686","8","455.121","4","53.206","87.96","82.264","10.4","0","TANJUNG PINANG","H2 RACING TEAM JTWO HSL","YAMAHA"
"MUHAMMAD FAZLAN","9","9","44","KCP 6","22","","0.138","","2.890","27.011","6","447.446","3","53.344","87.732","62.756","7.800000000000001","0","TANJUNG PINANG","ANEKA SERVIS","YAMAHA"
"DEVA IVAN ARIANSYA","10","10","112","KCP 6","21","","0.095","","2.985","4.539","5","424.974","5","53.439","87.576","55.062","6.5","0","BATAM","DJM","YAMAHA"
