"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485007","KCP5 BEBEK 2T 120 CC OPEN","1073745246","QUALIFICATION","Qualifying","2023-11-25 07:35:00 UTC","2023-11-25 09:07:24 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DEDI SAPUTRA","1","1","21","KCP 5","16","","","","","0","8","501.764","7","49.585","94.383","74.617","10.4","0","BATAM","MOHAWK RACING","YAMAHA"
"AHMAD VILI NASUTION","2","2","5","KCP 5","5","5","0.016","","0.016","17.786","9","519.55","5","49.601","94.353","81.07","11.700000000000001","0","PEKANBARU","GAJAH LAMPUNG","YAMAHA"
"AGUNG SEPTIAN ALBA","3","3","124","KCP 5","12","12","0.079","","0.095","5 Laps","3","201.148","3","49.68","94.203","69.799","3.9000000000000004","0","BATAM","ROG RACING PERFORMANCE","YAMAHA"
"TEDY  PERMANA","4","4","3","KCP 5","11","11","0.078","","0.173","17.122","9","518.886","5","49.758","94.055","81.174","11.700000000000001","0","KARAWANG","H2 RACING TEAM","YAMAHA"
"ROBY RISWANDI","5","5","211","KCP 5","3","3","0.513","","0.686","-1 Laps","9","501.518","6","50.271","93.095","83.985","11.700000000000001","0","SIAK","911 PROJECT","YAMAHA"
"DONI KURNIAWAN","6","6","66","KCP 5","19","","0.146","","0.832","1 Lap","7","490.96","4","50.417","92.826","66.726","9.1","0","BATAM","ANDREW JAYA MOTOR","YAMAHA"
"AKSA MILANO","7","7","145","KCP 5","13","13","0.953","","1.785","24.917","9","526.681","9","51.37","91.104","79.973","11.700000000000001","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"BANGUN SEPTIANA","8","8","121","KCP 5","4","4","0.026","","1.811","-1 Laps","9","491.602","2","51.396","91.058","85.679","11.700000000000001","0","TANJUNG PINANG","WART 43","YAMAHA"
"RONI PRAYITNO","9","9","230","KCP 5","18","","0.078","","1.889","28.068","8","529.832","5","51.474","90.92","70.664","10.4","0","KIJANG","CEKA GARAGE FT DAMIU NINDY","YAMAHA"
"NANDA PRAYOGA","10","10","22","KCP 5","15","","0.157","","2.046","0 Laps","8","501.317","8","51.631","90.643","74.683","10.4","0","TANJUNG PINANG","911 PROJECT","YAMAHA"
"BIMA FEBRINDA ARIFIN","11","11","19","KCP 5","7","7","0.117","","2.163","-1 Laps","9","486.255","3","51.748","90.438","86.621","11.700000000000001","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"ANDI WALI","12","12","176","KCP 5","21","","0.455","","2.618","14.731","5","516.495","4","52.203","89.65","45.305","6.5","0","BATAM","AGEN BUMI SAMUDRA MOTOR","YAMAHA"
"M. AIDIL FITRIO","13","13","43","KCP 5","8","8","0.002","","2.620","-1 Laps","9","493.219","3","52.205","89.647","85.398","11.700000000000001","0","TANJUNG PINANG","WART 43","YAMAHA"
"ANGGA PRASTYO RM 102","14","14","102A","KCP 5","14","14","0.194","","2.814","24.397","8","526.161","3","52.399","89.315","71.157","10.4","0","BATAM","RM 102 BERSAUDARA SERAYA","YAMAHA"
"ARIF KURNIAWAN","15","15","12","KCP 5","2","2","0.498","","3.312","3 Laps","5","293.564","4","52.897","88.474","79.71","6.5","0","KIJANG","BINTAN RIZQI AUTO","YAMAHA"
"DEVA IVAN ARIANSYA","16","16","112","KCP 5","9","9","0.236","","3.548","7.882","9","509.646","7","53.133","88.081","82.646","11.700000000000001","0","BATAM","DJM","YAMAHA"
"MUHAMMAD AFIF","17","17","104","KCP 5","6","6","0.747","","4.295","5.056","9","506.82","3","53.88","86.86","83.106","11.700000000000001","0","BATAM","KITEC MOTOR FT ZALWA LAUNDRY","YAMAHA"
"PRIMADANA SYAHPUTRA","18","18","969","KCP 5","10","10","0.561","","4.856","2 Laps","6","386.875","6","54.441","85.965","72.582","7.800000000000001","0","TANJUNG PINANG","WIRASANTI JUNIOR RACING TEAM GEAR MOTOR","YAMAHA"
"KESAR TEZARA","19","19","23","KCP 5","20","","0.998","","5.854","5 Laps","3","300.536","3","55.439","84.417","46.717","3.9000000000000004","0","TANJUNG PINANG","BETH MOTOR SPORT","YAMAHA"
"IRFAN LUMPUR","20","20","112","KCP 5","1","1","1.486","","7.340","4 Laps","4","241.63","4","56.925","82.213","77.474","5.2","0","BATAM","ANUGRAH PRIVATER","SUZUKI"
"ARI PRANATA","21","1","10","","17","","19.406","","26.746","0","1","162.909","1","76.331","61.312","28.728","1.3","0","TANJUNG PINANG"
