"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485005","KCP3 BEBEK 4T 130 CC OPEN","1073745272","FINAL","Practice","2023-11-26 04:20:00 UTC","2023-11-26 04:29:01 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DEDI SAPUTRA","1","1","21","KCP 3","1","1","","","","0","10","490.266","8","48.581","96.334","95.458","13.0","0","BATAM","PS STORE PANDAWA RACING TEAM","YAMAHA"
"ROBY RISWANDI","2","2","211","KCP 3","2","2","0.139","","0.139","0.139","10","490.405","9","48.647","96.203","95.431","13.0","0","SIAK","911 PROJECT","YAMAHA"
"AHMAD VILI NASUTION","3","3","5","KCP 3","3","3","13.126","","13.265","13.265","10","503.531","10","49.788","93.999","92.944","13.0","0","PEKANBARU","GAJAH LAMPUNG","YAMAHA"
"AGUNG SEPTIAN ALBA","4","4","124","KCP 3","4","4","0.268","","13.533","13.533","10","503.799","3","49.718","94.131","92.894","13.0","0","BATAM","PANDAWA FT ROG P","YAMAHA"
"CAESAR TEZARRA","5","5","23","KCP 3","6","6","8.437","","21.970","21.97","10","512.236","9","50.827","92.077","91.364","13.0","0","TANJUNG PINANG","BMST MANDIRI JAYA DRT 09","YAMAHA"
"NANDA PRAYOGA","6","6","22","KCP 3","9","9","0.921","","22.891","22.891","10","513.157","7","50.472","92.725","91.2","13.0","0","BATAM","IWAL MOTOR RACING TEAM","YAMAHA"
"ILHAM RAYAGUNG","7","7","99","KCP 3","10","10","15.937","","38.828","38.828","10","529.094","5","50.554","92.574","88.453","13.0","0","BATAM","IRRFAM BATAM","YAMAHA"
"DIRGA SUJADI","8","8","177","KCP 3","12","12","10.403","","49.231","49.231","10","539.497","3","53.011","88.284","86.747","13.0","0","BATAM","DND POTATOS","YAMAHA"
"PRIMADANA SYAHPUTRA","9","9","969","KCP 3","5","5","4 Laps","","4 Laps","4 Laps","6","310.538","6","50.536","92.607","90.424","7.800000000000001","0","TANJUNG PINANG","WIRASANTI JUNIOR RACING TEAM GEAR MOTOR","YAMAHA"
"ARIF KURNIAWAN","10","10","12","KCP 3","11","11","","","DNF","6 Laps","4","210.9","2","51.332","91.171","88.762","5.2","0","KIJANG","BINTAN RIZQI AUTO","YAMAHA"
"ARI PRANATA","11","11","10","KCP 3","8","8","","","DNF","8 Laps","2","106.665","2","51.651","90.608","87.751","2.6","0","BINTAN","GAJAH LAMPUNG","YAMAHA"
"DONI KURNIAWAN","12","12","66","KCP 3","7","7","","","DNF","9 Laps","1","54.032","1","53.115","88.111","86.615","1.3","0","BATAM","BINTAN FAMILY 969 CARRERA","YAMAHA"
