"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485014","KCP12 FFA","1073745270","FINAL","Practice","2023-11-26 08:45:00 UTC","2023-11-26 08:53:47 UTC","PROVISIONAL","10","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745270"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"AGUNG SEPTIAN ALBA","1","1","124","FFA","1","1","","","","0","10","494.157","9","48.762","95.976","94.707","13.0","0","BATAM","ROG RACING PERFORMANCE","YAMAHA"
"TEDY  PERMANA","2","2","3","FFA","2","2","0.243","","0.243","0.243","10","494.4","9","48.726","96.047","94.66","13.0","0","KARAWANG","H2 RACING TEAM","YAMAHA"
"DEDI SAPUTRA","3","3","21","FFA","3","3","8.210","","8.453","8.453","10","502.61","4","49.177","95.166","93.114","13.0","0","BATAM","MOHAWK RACING","YAMAHA"
"NANDA PRAYOGA","4","4","22","FFA","10","10","8.119","","16.572","16.572","10","510.729","4","49.651","94.258","91.634","13.0","0","TANJUNG PINANG","911 PROJECT","YAMAHA"
"HADZIQ JIDDAN N","5","5","87","FFA","5","5","4.905","","21.477","21.477","10","515.634","8","49.403","94.731","90.762","13.0","0","PEKANBARU","HONDA TRI M","HONDA"
"CAESAR TEZARRA","6","6","23","FFA","9","9","2.988","","24.465","24.465","10","518.622","5","50.937","91.878","90.239","13.0","0","TANJUNG PINANG","BETH MOTOR SPORT","YAMAHA"
"ILHAM RAYAGUNG","7","7","99","FFA","6","6","1.318","","25.783","25.783","10","519.94","9","50.855","92.026","90.01","13.0","0","BATAM","IRRFAM BATAM","YAMAHA"
"ARIF KURNIAWAN","8","8","12","FFA","11","11","1.150","","26.933","26.933","10","521.09","9","50.587","92.514","89.812","13.0","0","KIJANG","BINTAN RIZQI AUTO","YAMAHA"
"ROBI RISWANDI","9","9","211","FFA","4","4","","","DNF","2 Laps","8","413.192","5","49.848","93.885","90.612","10.4","0","SIAK","SAHABAT WALFEN RACING TEAM","YAMAHA"
"IRFAN LUMPUR","10","10","112","FFA","12","12","","","DNF","2 Laps","8","440.342","3","53.494","87.486","85.025","10.4","0","BATAM","ANUGRAH PRIVATER","SUZUKI"
"ANDI WALY","11","11","176","FFA","8","8","","","DNF","5 Laps","5","266.212","5","51.728","90.473","87.9","6.5","0","BATAM","ANUGRAH PRIVATER FT BOSS PAUL","SUZUKI"
"RIZAL FAHLEVY","12","12","51","FFA","13","13","","","DNF","7 Laps","3","168.728","3","54.613","85.694","83.211","3.9000000000000004","0","KIJANG KOTA","BINTAN RIZQI AUTO","YAMAHA"
"BIMA FEBRINDA ARIFIN","13","13","19","FFA","7","7","","","DNF","10 Laps","0","1.239","0","0.0","0.0","0.0","0.0","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"AHMAD VILI NASUTION","14","14","05","FFA","14","14","","","DNF","10 Laps","0","1.641","0","0.0","0.0","0.0","0.0","0","PEKANBARU","GAJAH LAMPUNG RHS 91","YAMAHA"
