"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485004","KCP2 BEBEK 2T 120 CC UNDERBONE SLEEP ENGINE","1073745240","QUALIFICATION","Qualifying","2023-11-25 05:45:00 UTC","2023-11-25 07:31:36 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DEDI SAPUTRA","1","1","21","KCP 2","10","10","","","","0","9","509.946","7","49.895","93.797","82.597","11.700000000000001","0","BATAM","MOHAWK RACING","YAMAHA"
"AHMAD VILI NASUTION","2","2","5","KCP 2","12","","0.126","","0.126","1 Lap","8","487.564","5","50.021","93.561","76.79","10.4","0","PEKANBARU","GAJAH LAMPUNG","YAMAHA"
"AGUNG SEPTIAN ALBA","3","3","124","KCP 2","5","5","0.074","","0.200","1 Lap","8","455.696","7","50.095","93.422","82.16","10.4","0","BATAM","ROG RACING PERFORMANCE","YAMAHA"
"TEDY  PERMANA","4","4","3","KCP 2","3","3","0.168","","0.368","0 Laps","9","506.788","8","50.263","93.11","83.112","11.700000000000001","0","KARAWANG","H2 RACING TEAM","YAMAHA"
"ANDI WALY","5","5","176","KCP 2","6","6","0.071","","0.439","9.1","9","519.046","6","50.334","92.979","81.149","11.700000000000001","0","BATAM","ANUGRAH PRIVATER FT BOSS PAUL","SUZUKI"
"ROBY RISWANDI","6","6","211","KCP 2","1","1","0.460","","0.899","4 Laps","5","503.691","5","50.794","92.137","46.457","6.5","0","SIAK","911 PROJECT","YAMAHA"
"ARI PRANATA","7","7","10","KCP 2","9","9","0.493","","1.392","1 Lap","8","490.433","7","51.287","91.251","76.341","10.4","0","TANJUNG PINANG","GST 18","YAMAHA"
"BANGUN SEPTIANA","8","8","121","KCP 2","2","2","0.075","","1.467","0 Laps","9","505.39","6","51.362","91.118","83.342","11.700000000000001","0","TANJUNG PINANG","WART 43","YAMAHA"
"CAESAR TEZARRA","9","9","23","KCP 2","7","7","0.045","","1.512","0 Laps","9","501.415","8","51.407","91.038","84.002","11.700000000000001","0","TANJUNG PINANG","ANUGRAH PRIVATER","SUZUKI"
"NANDA PRAYOGA","10","10","22","KCP 2","8","8","0.368","","1.880","10.205","9","520.151","2","51.775","90.391","80.976","11.700000000000001","0","TANJUNG PINANG","911 PROJECT","YAMAHA"
"BIMA FEBRINDA ARIFIN","11","11","19","KCP 2","4","4","0.289","","2.169","0 Laps","9","503.087","6","52.064","89.889","83.723","11.700000000000001","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"M. AIDIL FITRIO","12","12","43","KCP 2","13","","0.550","","2.719","1 Lap","8","503.406","4","52.614","88.95","74.373","10.4","0","TANJUNG PINANG","WART 43","YAMAHA"
"ARIF KURNIAWAN","13","13","12","KCP 2","11","11","0.189","","2.908","1 Lap","8","504.635","7","52.803","88.631","74.192","10.4","0","KIJANG","BINTAN RIZQI AUTO","YAMAHA"
"DONI KURNIAWAN","14","14","66","KCP 2","14","","0.506","","3.414","2 Laps","7","469.73","3","53.309","87.79","69.742","9.1","0","BATAM","BINTAN FAMILY 969 CARRERA","YAMAHA"
"ANGGA PRASTYO RM 102","15","15","102A","KCP 2","15","","0.870","","4.284","23.482","5","533.428","4","54.179","86.38","43.867","6.5","0","BATAM","RM 102 BERSAUDARA SERAYA","YAMAHA"
