"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","KCP6 BEBEK 2T 120 CC PEMULA LOKAL KEPRI","1073745275","FINAL","Practice","2023-11-26 07:30:00 UTC","2023-11-26 07:37:45 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745275"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DONI KURNIAWAN","1","1","66","KCP 6","1","1","","","","0","8","412.477","5","50.947","91.86","90.769","10.4","0","BATAM","ANDREW JAYA MOTOR","YAMAHA"
"AKSA MILANO","2","2","145","KCP 6","3","3","0.174","","0.174","0.174","8","412.651","4","50.402","92.853","90.73","10.4","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"RONI PRAYITNO","3","3","230","KCP 6","2","2","10.437","","10.611","10.611","8","423.088","4","50.906","91.934","88.492","10.4","0","KIJANG","CEKA GARAGE FT DAMIU NINDY","YAMAHA"
"M. AIDIL FITRIO","4","4","43","KCP 6","6","6","1.008","","11.619","11.619","8","424.096","3","52.385","89.339","88.282","10.4","0","TANJUNG PINANG","WART 43","YAMAHA"
"VINCENSIUS DEVONSA","5","5","09","KCP 6","4","4","2.343","","13.962","13.962","8","426.439","5","52.292","89.497","87.797","10.4","0","BATAM","DRT","YAMAHA"
"DEVA IVAN ARIANSYA","6","6","112","KCP 6","10","10","0.487","","14.449","14.449","8","426.926","5","52.249","89.571","87.697","10.4","0","BATAM","DJM","YAMAHA"
"ADDLI ARBI RM 102","7","7","123","KCP 6","13","13","5.027","","19.476","19.476","8","431.953","8","52.821","88.601","86.676","10.4","0","BATAM","RM 102 BERSAUDARA SERAYA","YAMAHA"
"RASCA FITSYARAH","8","8","17","KCP 6","8","8","4.494","","23.970","23.97","8","436.447","2","53.718","87.122","85.784","10.4","0","TANJUNG PINANG","H2 RACING TEAM JTWO HSL","YAMAHA"
"MUHAMMAD AFIF","9","9","104","KCP 6","15","15","1.244","","25.214","25.214","8","437.691","7","53.44","87.575","85.54","10.4","0","BATAM","KITEC MOTOR FT ZALWA LAUNDRY","YAMAHA"
"RAHMAT JUANTO","10","10","54","KCP 6","11","11","1.701","","26.915","26.915","8","439.392","5","52.546","89.065","85.209","10.4","0","TANJUNG PINANG","911 PROJECT FT TSM","YAMAHA"
"PRIMADANA SYAHPUTRA","11","11","969","KCP 6","17","17","3.756","","30.671","30.671","8","443.148","2","54.142","86.439","84.486","10.4","0","TANJUNG PINANG","WIRASANTI JUNIOR RACING TEAM GEAR MOTOR","YAMAHA"
"JOGI GUNAWAN","12","12","111","KCP 6","18","18","2.308","","32.979","32.979","8","445.456","4","54.136","86.449","84.049","10.4","0","TANJUNG PINANG","FMS X GARASI 87 RACING TEAM","YAMAHA"
"RIZAL FAHLEVY","13","13","51","KCP 6","20","20","3.807","","36.786","36.786","8","449.263","7","54.731","85.509","83.336","10.4","0","KIJANG KOTA","BINTAN RIZQI AUTO","YAMAHA"
"ARIF EFFENDI","14","14","07","KCP 6","19","19","1.159","","37.945","37.945","8","450.422","6","55.179","84.815","83.122","10.4","0","TANJUNG PINANG","TENGGARA RACING","YAMAHA"
"RYAN HELMI","15","15","37","KCP 6","16","16","","","DNF","1 Lap","7","381.652","5","52.876","88.509","85.837","9.1","0","TANJUNG PINANG","BINTAN FAMILY 969 CARRERA","YAMAHA"
"WAWAN LUMPUR","16","16","95","KCP 6","24","24","","","DNF","1 Lap","7","406.366","4","55.133","84.886","80.617","9.1","0","BATAM","MBS FT ANUGRAH PRIVATER","SUZUKI"
