"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","KCP7 BEBEK CAMPURAN 2T 120 CC & 4T 130 CC LOKAL KEPRI","1073745277","FINAL","Practice","2023-11-26 06:30:00 UTC","2023-11-26 06:37:36 UTC","PROVISIONAL","8","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745277"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"DONI KURNIAWAN","1","1","66","KCP 7","1","1","","","","0","8","405.492","2","49.926","93.739","92.332","10.4","0","BATAM","BINTAN FAMILY 969 CARRERA","YAMAHA"
"PRIMADANA SYAHPUTRA","2","2","969","KCP 7","2","2","3.305","","3.305","3.305","8","408.797","2","50.373","92.907","91.586","10.4","0","TANJUNG PINANG","WIRASANTI JUNIOR RACING TEAM GEAR MOTOR","YAMAHA"
"VINCENSIUS DEVONSA","3","3","9","KCP 7","3","3","2.134","","5.439","5.439","8","410.931","3","50.642","92.413","91.11","10.4","0","BATAM","DRT","YAMAHA"
"DHEVA IVAN","4","4","112","KCP 7","4","4","3.671","","9.110","9.11","8","414.602","2","51.272","91.278","90.303","10.4","0","BATAM","INDEPENDENT MOTOR SPORT","YAMAHA"
"AKSA MILANO","5","5","145","KCP 7","5","5","3.059","","12.169","12.169","8","417.661","5","50.817","92.095","89.642","10.4","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"ARAFAT","6","6","83","KCP 7","6","6","3.939","","16.108","16.108","8","421.6","3","52.04","89.931","88.805","10.4","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"FARREL FEBRIAN ANARIRA PUTRA AKAR","7","7","224","KCP 7","7","7","4.022","","20.130","20.13","8","425.622","4","52.06","89.896","87.965","10.4","0","TANJUNG PINANG","DEAR BETH SMAN 3","YAMAHA"
"RONI PRAYITNO","8","8","230","KCP 7","8","8","2.403","","22.533","22.533","8","428.025","3","51.548","90.789","87.472","10.4","0","KIJANG","CEKA GARAGE FT DAMIU NINDY","YAMAHA"
"DIRGA","9","9","177","KCP 7","12","12","0.367","","22.900","22.9","8","428.392","3","52.506","89.133","87.397","10.4","0"
"RYAN HELMI","10","10","37","KCP 7","14","14","10.884","","33.784","33.784","8","439.276","4","53.329","87.757","85.231","10.4","0","TANJUNG PINANG","BINTAN FAMILY 969 CARRERA","YAMAHA"
"ADDLI ARBI RM 102","11","11","123","KCP 7","10","10","4.226","","38.010","38.01","8","443.502","3","53.743","87.081","84.419","10.4","0","BATAM","RM 102 BERSAUDARA SERAYA","YAMAHA"
"JOGI GUNAWAN","12","12","111","KCP 7","15","15","1.798","","39.808","39.808","8","445.3","8","54.591","85.728","84.078","10.4","0","TANJUNG PINANG","FMS X GARASI 87 RACING TEAM","YAMAHA"
"KHULANGGA SURYA A","13","13","219","KCP 7","16","16","5.203","","45.011","45.011","8","450.503","2","54.982","85.119","83.107","10.4","0","BATAM","DND POTATOS","YAMAHA"
"YAS","14","14","420","KCP 7","17","17","2.577","","47.588","47.588","8","453.08","5","54.372","86.074","82.634","10.4","0","BINTAN","HMS 899 FT JAYA EXPRESS","YAMAHA"
"RIZAL FAHLEVY","15","15","51","KCP 7","13","13","","","DNF","2 Laps","6","343.053","2","55.295","84.637","81.853","7.800000000000001","0","KIJANG KOTA","BINTAN RIZQI AUTO","YAMAHA"
"MUHAMMAD ROCKY ADRIANSYAHPUTRA","16","16","988","KCP 7","19","19","","","DNF","5 Laps","3","178.101","3","56.606","82.677","78.832","3.9000000000000004","0","TANJUNG PINANG","INDEPENDET MOTOR SPORT","YAMAHA"
"RAYA VIRDUTA","17","17","238","KCP 7","9","9","","","DNF","6 Laps","2","114.763","2","56.239","83.216","81.559","2.6","0","BATAM","CBM RACING TEAM","YAMAHA"
"ISMAWANTO KOSASI","18","18","146","KCP 7","11","11","","","DNF","7 Laps","1","58.212","1","56.413","82.96","80.396","1.3","0","BATAM","OHANA SRMRT","YAMAHA"
"WAWAN LUMPUR","19","19","95","KCP 7","18","18","","","DNF","8 Laps","0","2.624","0","0.0","0.0","0.0","0.0","0","BATAM","MBS FT ANUGRAH PRIVATER","SUZUKI"
"SLAMET EDO RAHARJO","20","20","76","KCP 7","20","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TANJUNG PINANG","FMS","SUZUKI"
"MAPIS SANGKA","21","21","107","KCP 7","21","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","BJM","YAMAHA"
