"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","KCP1 BEBEK 2T 130 CC UNDEBONE OPEN","1073745268","FINAL","Practice","2023-11-26 07:15:00 UTC","2023-11-26 07:25:33 UTC","PROVISIONAL","12","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"ROBY RISWANDI","1","1","211","KCP 1","3","3","","","","0","12","584.588","3","48.003","97.494","96.068","15.600000000000001","0","SIAK","911 PROJECT","YAMAHA"
"TEDY  PERMANA","2","2","3","KCP 1","1","1","4.040","","4.040","4.04","12","588.628","3","47.884","97.736","95.408","15.600000000000001","0","KARAWANG","H2 RACING TEAM","YAMAHA"
"DEDI SAPUTRA","3","3","21","KCP 1","4","4","0.230","","4.270","4.27","12","588.858","3","48.141","97.214","95.371","15.600000000000001","0","BATAM","MOHAWK RACING","YAMAHA"
"AGUNG SEPTIAN ALBA","4","4","124","KCP 1","2","2","10.612","","14.882","14.882","12","599.47","3","48.076","97.346","93.683","15.600000000000001","0","BATAM","ROG RACING PERFORMANCE","YAMAHA"
"BIMA FEBRINDA ARIFIN","5","5","19","KCP 1","5","5","5.266","","20.148","20.148","12","604.736","3","49.558","94.435","92.867","15.600000000000001","0","BATAM","PS STORE PANDAWA CCP RACING TEAM","YAMAHA"
"ARIF KURNIAWAN","6","6","12","KCP 1","7","7","4.017","","24.165","24.165","12","608.753","8","50.237","93.158","92.254","15.600000000000001","0","KIJANG"
"M. AIDIL FITRIO","7","7","43","KCP 1","9","9","20.310","","44.475","44.475","12","629.063","3","51.315","91.201","89.276","15.600000000000001","0","TANJUNG PINANG","SAHABAT WALFEN RACING TEAM","YAMAHA"
"CAESAR TEZARRA","8","8","23","KCP 1","10","10","","","DNF","2 Laps","10","514.484","3","49.912","93.765","90.965","13.0","0","TANJUNG PINANG","ANUGRAH PRIVATER","SUZUKI"
"VINCENSIUS DEVONSA","9","9","9","KCP 1","6","6","","","DNF","7 Laps","5","254.196","2","49.798","93.98","92.055","6.5","0","BATAM","DRT","YAMAHA"
"ARI PRANATA","10","10","10","KCP 1","12","12","","","DNF","8 Laps","4","218.764","3","52.855","88.544","85.572","5.2","0","TANJUNG PINANG"
"AHMAD VILI NASUTION","11","11","5","KCP 1","8","8","","","DNF","12 Laps","0","1.155","0","0.0","0.0","0.0","0.0","0","PEKANBARU","GAJAH LAMPUNG RHS 91","YAMAHA"
"DONI KURNIAWAN","12","12","66","KCP 1","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","ANDREW JAYA MOTOR","YAMAHA"
