"Event ID","Event Name","Started At","Ended At"
"686-5663-2147484999-20231125","GRAND FINAL ROADRACE KEPRI CUP PRIX 2023","2023-11-25 01:00:00 UTC","2023-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1215","Sirkuit NP Temenggung Abdul Jamal - Batam","5663","SIRKUIT NP TEMENGGUNG ABDUL JAMAL","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485012","KCP10 BEBEK 2T STD 115 CC & 125 CC UMUR 16 TAHUN","1073745256","QUALIFICATION","Qualifying","2023-11-25 06:30:00 UTC","2023-11-25 08:27:26 UTC","PROVISIONAL","9","https://racehero.io/events/grand-final-roadrace-kepri-cup-prix-2023/results/1073745256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team","Engine"
"RASCA FITSYARAH","1","1","17","KCP 10","9","","","","","0","8","486.643","7","52.846","88.559","76.935","10.4","0","TANJUNG PINANG","H2 RACING TEAM JTWO HSL","YAMAHA"
"VINCENSIUS DEVONSA","2","2","09","KCP 10","1","1","0.011","","0.011","-1 Laps","9","482.656","4","52.857","88.541","87.267","11.700000000000001","0","BATAM","DRT","YAMAHA"
"FARREL FEBRIAN ANARIRA PUTRA AKAR","3","3","224","KCP 10","10","","1.044","","1.055","32.342","8","518.985","5","53.901","86.826","72.141","10.4","0","TANJUNG PINANG","DEAR BETH SMAN 3","YAMAHA"
"FITRIYANSYA ISMAIL","4","4","90","KCP 10","8","8","0.714","","1.769","16.266","8","502.909","8","54.615","85.691","74.447","10.4","0","TANJUNG PINANG","H2 RACING TEAM","YAMAHA"
"ADDLI ARBIANTO","5","5","311","KCP 10","11","","0.149","","1.918","1 Lap","7","480.269","7","54.764","85.458","68.212","9.1","0","BATAM","CMS","YAMAHA"
"PANDAWA OZORA","6","6","69","KCP 10","7","7","0.076","","1.994","35.407","9","522.05","6","54.84","85.339","80.682","11.700000000000001","0","BATAM","PS STORE PANDAWA RACING TEAM","YAMAHA"
"MUHAMMAD ZAM ZAM","7","7","98","KCP 10","4","4","0.031","","2.025","23.42","9","510.063","8","54.871","85.291","82.578","11.700000000000001","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"GUSTI ALIEF PUTRA","8","8","168","KCP 10","6","6","0.313","","2.338","26.18","9","512.823","5","55.184","84.807","82.134","11.700000000000001","0","BATAM","SANGLANG JAYA MOTOR FT DJM","YAMAHA"
"FERDI ARDIANSYAH","9","9","78","KCP 10","2","2","0.994","","3.332","33.73","9","520.373","8","56.178","83.307","80.942","11.700000000000001","0","LINGGA","CLASSIC CUSTOM LINGGA","YAMAHA"
"ASA SIDQI","10","10","55","KCP 10","5","5","1.326","","4.658","48.784","9","535.427","5","57.504","81.386","78.666","11.700000000000001","0","BATAM","TENGGARA RACING TEAM","YAMAHA"
"NABILA PUTRI","11","11","102N","KCP 10","3","3","0.296","","4.954","41.813","9","528.456","5","57.8","80.969","79.704","11.700000000000001","0","BATAM","CBM RACING TEAM","YAMAHA"
