"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485038","07. KA100 Senior","1073747180","Main","Race","2019-04-14 21:47:00 UTC","2019-04-14 22:03:42 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-sportivo/results/1073747180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRENDAN DELORTO","1","1","379","KA100-Senior","2","2","","","","0","18","917.07","4","47.809","56.475","52.995","13.5","0","0"
"JAKE DREW","2","2","329","KA100-Senior","1","1","0.015","","0.015","0.015","18","917.085","4","47.975","56.279","52.994","13.5","0","0"
"ALEX SIRAGUSA","3","3","340","KA100-Senior","3","3","4.199","","4.214","4.214","18","921.284","2","48.081","56.155","52.752","13.5","0","0"
"KAMERON PERRY","4","4","355","KA100-Senior","5","5","0.314","","4.528","4.528","18","921.598","5","48.057","56.183","52.734","13.5","0","0"
"ALAN TANG","5","5","912","KA100-Senior","4","4","1.297","","5.825","5.825","18","922.895","16","48.117","56.113","52.66","13.5","0","0"
"JARED CAYLOR","6","6","358","KA100-Senior","7","7","0.076","","5.901","5.901","18","922.971","5","48.073","56.165","52.656","13.5","0","0"
"NICK PERSING","7","7","924","KA100-Senior","8","8","4.664","","10.565","10.565","18","927.635","4","48.263","55.943","52.391","13.5","0","0"
"DEREK ESQUIBEL","8","8","58","KA100-Senior","12","12","0.195","","10.760","10.76","18","927.83","5","48.371","55.819","52.38","13.5","0","0"
"Henry Morse","9","9","14","KA100-Senior","6","6","0.336","","11.096","11.096","18","928.166","6","48.265","55.941","52.361","13.5","0"
"DAKOTA TATE","10","10","914","KA100-Senior","14","14","0.241","","11.337","11.337","18","928.407","7","48.358","55.834","52.348","13.5","0","0"
"CESAR CAMPOS","11","11","939","KA100-Senior","10","10","6.297","","17.634","17.634","18","934.704","4","48.465","55.71","51.995","13.5","0","MIN"
"LOGAN CALDERWOOD","12","12","736","KA100-Senior","9","9","0.070","","17.704","17.704","18","934.774","9","48.239","55.971","51.991","13.5","0","0"
"DOUGLAS CREESY","13","13","915","KA100-Senior","16","16","0.327","","18.031","18.031","18","935.101","12","48.788","55.341","51.973","13.5","0","0"
"JEREMY GILES","14","14","22","KA100-Senior","17","17","6.642","","24.673","24.673","18","941.743","15","49.071","55.022","51.606","13.5","0","0"
"JOEY PAONESSA","15","15","31","KA100-Senior","13","13","0.041","","24.714","24.714","18","941.784","5","49.055","55.04","51.604","13.5","0","0"
"CAMERON NOBLE","16","16","11","KA100-Senior","15","15","5.074","","29.788","29.788","18","946.858","11","49.16","54.923","51.328","13.5","0","0"
"DANIEL EATON","17","17","917","KA100-Senior","11","11","4.192","","33.980","33.98","18","951.05","6","49.179","54.901","51.101","13.5","0","0"
"SEAN MCQUAID","18","18","247","KA100-Senior","0","","18 Laps","","18 Laps","18 Laps","0","48.031","0","0.0","0.0","0.0","0.0","0","0"
"MARCUS SHAW","19","19","942","KA100-Senior","0","","0.046","","18 Laps","18 Laps","0","48.077","0","0.0","0.0","0.0","0.0","0","0"
