"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","09. Mini Swift","1073747186","Heat","Race","2019-04-14 19:01:00 UTC","2019-04-14 19:11:26 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-sportivo/results/1073747186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","2","2","","","","0","10","588.218","7","50.74","53.212","45.901","7.5","0","245"
"IZAAC GUTIERREZ","2","2","187","Mini Swift","3","3","0.733","","0.733","0.733","10","588.951","6","50.619","53.34","45.844","7.5","0","245"
"EVAN REUBEN","3","3","155","Mini Swift","1","1","2.838","","3.571","3.571","10","591.789","3","50.944","52.999","45.624","7.5","0","245"
"AJ MATHESON","4","4","131","Mini Swift","6","6","0.030","","3.601","3.601","10","591.819","6","50.916","53.029","45.622","7.5","0","245"
"JESUS VASQUEZ","5","5","177","Mini Swift","5","5","0.219","","3.820","3.82","10","592.038","8","50.726","53.227","45.605","7.5","0","ADT"
"LOGAN TOKE","6","6","157","Mini Swift","4","4","0.518","","4.338","4.338","10","592.556","3","50.712","53.242","45.565","7.5","0","245"
"RYAN PERSING","7","7","109","Mini Swift","8","8","0.431","","4.769","4.769","10","592.987","6","50.645","53.312","45.532","7.5","0","245"
"DANE IDELSON","8","8","120","Mini Swift","9","9","0.326","","5.095","5.095","10","593.313","4","50.952","52.991","45.507","7.5","0","245"
"PARKER DELONG","9","9","129","Mini Swift","10","10","1.285","","6.380","6.38","10","594.598","3","50.966","52.976","45.409","7.5","0","245"
"ENZO DELIGNY","10","10","174","Mini Swift","7","7","4.647","","11.027","11.027","10","599.245","3","51.177","52.758","45.057","7.5","0","245"
"MAX REPOLUST","11","11","151","Mini Swift","12","12","0.021","","11.048","11.048","10","599.266","3","51.276","52.656","45.055","7.5","0","245"
"KEAGAN KAMINSKI","12","12","134","Mini Swift","14","14","0.753","","11.801","11.801","10","600.019","3","51.423","52.506","44.999","7.5","0","245"
"Flavio AQUINI","13","13","123","Mini Swift","13","13","5.529","","17.330","17.33","10","605.548","8","51.735","52.189","44.588","7.5","0","405"
"KANE MARTIN","14","14","192","Mini Swift","16","16","0.199","","17.529","17.529","10","605.747","4","51.914","52.009","44.573","7.5","0","245"
"WYATT VIDOVICH","15","15","159","Mini Swift","11","11","1.240","","18.769","18.769","10","606.987","9","51.792","52.132","44.482","7.5","0","245"
"KAYTLYN SCHWARTZ","16","16","222","Mini Swift","15","15","4.532","","23.301","23.301","10","611.519","7","52.32","51.606","44.152","7.5","0","245"
"IDIN TOUSSIMEHR","17","17","888","Mini Swift","18","18","1.082","","24.383","24.383","10","612.601","7","52.323","51.603","44.074","7.5","0","245"
"GIANNI BRIENZA","18","18","107","Mini Swift","17","17","3.748","","28.131","28.131","10","616.349","5","52.738","51.196","43.806","7.5","0","245"
