"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485040","09. Mini Swift","1073747187","Qualifying","Qualifying","2019-04-14 17:09:00 UTC","2019-04-14 17:15:54 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-3-sportivo/results/1073747187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN ANTONINO","1","1","193","Mini Swift","8","8","","","","0","6","358.858","5","50.66","53.296","45.143","4.5","0","245"
"EVAN REUBEN","2","2","155","Mini Swift","2","2","0.033","","0.033","0 Laps","6","353.312","5","50.693","53.262","45.852","4.5","0","245"
"IZAAC GUTIERREZ","3","3","187","Mini Swift","10","10","0.024","","0.057","0 Laps","6","358.315","5","50.717","53.237","45.212","4.5","0","245"
"LOGAN TOKE","4","4","157","Mini Swift","7","7","0.012","","0.069","0 Laps","6","357.439","6","50.729","53.224","45.322","4.5","0","245"
"JESUS VASQUEZ","5","5","177","Mini Swift","1","1","0.037","","0.106","0 Laps","6","357.776","3","50.766","53.185","45.28","4.5","0","ADT"
"AJ MATHESON","6","6","131","Mini Swift","3","3","0.261","","0.367","0 Laps","6","354.49","2","51.027","52.913","45.699","4.5","0","245"
"ENZO DELIGNY","7","7","174","Mini Swift","9","9","0.103","","0.470","1.148","6","360.006","5","51.13","52.807","44.999","4.5","0","245"
"RYAN PERSING","8","8","109","Mini Swift","5","5","0.003","","0.473","0 Laps","6","357.609","2","51.133","52.803","45.301","4.5","0","245"
"PARKER DELONG","9","9","129","Mini Swift","4","4","0.051","","0.524","0 Laps","6","358.095","2","51.184","52.751","45.239","4.5","0","245"
"DANE IDELSON","10","10","120","Mini Swift","6","6","0.018","","0.542","0 Laps","6","358.698","3","51.202","52.732","45.163","4.5","0","245"
"MAX REPOLUST","11","11","151","Mini Swift","13","13","0.173","","0.715","2.798","6","361.656","6","51.375","52.555","44.794","4.5","0","245"
"WYATT VIDOVICH","12","12","159","Mini Swift","11","11","0.033","","0.748","7.799","6","366.657","5","51.408","52.521","44.183","4.5","0","245"
"FEDERICO AQUINI","13","13","123","Mini Swift","16","16","0.316","","1.064","6.913","6","365.771","5","51.724","52.2","44.29","4.5","0","405"
"KEAGAN KAMINSKI","14","14","134","Mini Swift","15","15","0.040","","1.104","8.024","6","366.882","5","51.764","52.16","44.156","4.5","0","245"
"KANE MARTIN","15","15","192","Mini Swift","12","12","0.113","","1.217","10.809","6","369.667","5","51.877","52.046","43.823","4.5","0","245"
"KAYTLYN SCHWARTZ","16","16","222","Mini Swift","14","14","0.128","","1.345","9.304","6","368.162","5","52.005","51.918","44.002","4.5","0","245"
"IDIN TOUSSIMEHR","17","17","888","Mini Swift","17","17","0.686","","2.031","29.343","5","388.201","2","52.691","51.242","34.776","3.75","0","245"
"GIANNI BRIENZA","18","18","107","Mini Swift","18","18","0.042","","2.073","16.165","6","375.023","6","52.733","51.201","43.197","4.5","0","245"
