"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485032","01. Honda Kid Kart Expert / Novice","1073747154","Qualifying","Qualifying","2019-04-14 16:13:00 UTC","2019-04-14 16:20:13 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-3-sportivo/results/1073747154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ZATE LEGEND","1","1","z8","Honda Kid Kart Expert","3","3","","","","0","5","361.011","2","66.898","40.36","37.395","3.75","0","0"
"MARCUS ROY","2","2","57","Honda Kid Kart Expert","4","4","0.099","","0.099","0.154","5","361.165","5","66.997","40.3","37.379","3.75","0","0"
"KEEGAN ELLSWORTH","3","3","7","Honda Kid Kart Expert","1","1","0.112","","0.211","0 Laps","5","359.559","3","67.109","40.233","37.546","3.75","0","0"
"SEBASTIAN CORTES","4","4","25","Honda Kid Kart Expert","5","5","0.282","","0.493","5.265","5","366.276","3","67.391","40.065","36.857","3.75","0","0"
"NIXON ELLSWORTH","5","5","77","Honda Kid Kart Expert","2","2","0.049","","0.542","0 Laps","5","359.781","3","67.44","40.036","37.523","3.75","0","0"
"KEEGAN RABICOFF","6","6","88","Honda Kid Kart Expert","10","7","1.510","","2.052","45.471","5","406.482","4","68.95","39.159","33.212","3.75","0","0"
"MATTHEW CAGLE","7","7","48","Honda Kid Kart Expert","6","6","0.356","","2.408","20.335","5","381.346","5","69.306","38.958","35.401","3.75","0","0"
"GAVIN LEWIS","8","1","44","Honda Kid Kart Novice","11","4","2.536","","4.944","0","4","357.24","2","71.842","37.582","30.232","3.0","0","0"
"RUBY MURPHY","9","2","13","Honda Kid Kart Novice","7","1","0.685","","5.629","48.675","5","405.915","4","72.527","37.228","33.258","3.75","0","0"
"CHRISTIAN JOHNSON","10","3","23","Honda Kid Kart Novice","9","3","1.202","","6.831","0 Laps","4","346.12","2","73.729","36.621","31.203","3.0","0","0"
"TYREN SCOTT","11","4","63","Honda Kid Kart Novice","12","5","1.877","","8.708","18.233","4","375.473","2","75.606","35.711","28.764","3.0","0","0"
"COLLINS KING","12","5","7","Honda Kid Kart Novice","8","2","0.805","","9.513","0.281","4","357.521","1","76.411","35.335","30.208","3.0","0","0"
"RYDER MARTIN","13","6","50","Honda Kid Kart Novice","13","6","5.785","","15.298","19.013","3","376.253","3","82.196","32.848","21.528","2.25","0","0"
