"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485039","08. X30 Jr. Expert","1073747183","Heat","Race","2019-04-14 18:50:00 UTC","2019-04-14 18:59:36 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-sportivo/results/1073747183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"COLE MORGAN","1","1","763","X30 Jr. Expert","1","1","","","","0","10","532.001","9","46.475","58.096","50.752","7.5","0","360"
"COLIN QUEEN","2","2","762","X30 Jr. Expert","3","3","0.231","","0.231","0.231","10","532.232","9","46.725","57.785","50.73","7.5","0","360"
"AYDEN AQUINO","3","3","010","X30 Jr. Expert","2","2","1.503","","1.734","1.734","10","533.735","7","46.824","57.663","50.587","7.5","0","360"
"CARSON MORGAN","4","4","787","X30 Jr. Expert","7","7","0.243","","1.977","1.977","10","533.978","8","46.766","57.734","50.564","7.5","0","360"
"FRANKIE MOSSMAN","5","5","780","X30 Jr. Expert","4","4","0.217","","2.194","2.194","10","534.195","8","46.593","57.949","50.543","7.5","0","360"
"Jacob Yesnick","6","6","711","X30 Jr. Expert","5","5","2.688","","4.882","4.882","10","536.883","8","47.042","57.396","50.29","7.5","0"
"TOMMY TRAYLOR","7","7","765","X30 Jr. Expert","11","11","2.338","","7.220","7.22","10","539.221","9","47.002","57.444","50.072","7.5","0","360"
"COOPER HICKS","8","8","786","X30 Jr. Expert","8","8","0.151","","7.371","7.371","10","539.372","3","46.922","57.542","50.058","7.5","0","360"
"AJ ZARCONE","9","9","713","X30 Jr. Expert","9","9","1.399","","8.770","8.77","10","540.771","2","46.944","57.515","49.929","7.5","0","360"
"TIMOTHY CAREL","10","10","700","X30 Jr. Expert","10","10","1.626","","10.396","10.396","10","542.397","10","47.314","57.066","49.779","7.5","0","360"
"SKYLER GECZI","11","11","743","X30 Jr. Expert","13","13","0.685","","11.081","11.081","10","543.082","3","47.252","57.14","49.716","7.5","0","360"
"BLAKE NASH","12","12","704","X30 Jr. Expert","6","6","0.615","","11.696","11.696","10","543.697","8","46.78","57.717","49.66","7.5","0","360"
"ANDREW CHAPMAN","13","13","750","X30 Jr. Expert","12","12","6.680","","18.376","18.376","10","550.377","3","48.079","56.158","49.057","7.5","0","360"
