"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485041","10. X30 Masters/ SM/ KA100 Masters/ SM","1073747191","Heat","Race","2019-04-14 19:12:00 UTC","2019-04-14 19:24:33 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-sportivo/results/1073747191"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"STEVE MARTIN","1","1","574","X30 Masters","2","2","","","","0","10","541.801","5","47.549","56.784","49.834","7.5","0","405"
"BRANDEN BELL","2","2","581","X30 Masters","1","1","0.267","","0.267","0.267","10","542.068","4","47.549","56.784","49.809","7.5","0","405"
"MYRON MASSEY","3","3","333","X30 Masters","3","3","2.465","","2.732","2.732","10","544.533","3","47.786","56.502","49.584","7.5","0","405"
"BRANDON HOLLY","4","4","517","X30 Masters","4","4","2.352","","5.084","5.084","10","546.885","5","47.941","56.319","49.371","7.5","0","405"
"CHRIS KNEEVERS","5","5","585c","X30 Masters","5","5","5.646","","10.730","10.73","10","552.531","3","48.01","56.238","48.866","7.5","0","405"
"CHRIS CAREL","6","6","575","X30 Masters","7","7","1.085","","11.815","11.815","10","553.616","4","47.955","56.303","48.77","7.5","0","405"
"MIKE GILES","7","7","08","X30 Masters","6","6","0.332","","12.147","12.147","10","553.948","3","47.947","56.312","48.741","7.5","0","405"
"MIKE SMITH","8","1","927","KA100-Master","8","1","16.343","","28.490","0","10","570.291","5","48.848","55.274","47.344","7.5","0","0"
"JOHN CROW","9","1","18","KA100 Super Masters","9","1","2.298","","30.788","0","10","572.589","6","49.038","55.059","47.154","7.5","0","380"
"HOWARD COMBEE","10","2","16","KA100 Super Masters","11","2","1.205","","31.993","1.205","10","573.794","5","49.087","55.004","47.055","7.5","0","380"
"ROBERT PEREZ","11","2","289","KA100-Master","10","2","1.177","","33.170","4.68","10","574.971","4","49.136","54.95","46.959","7.5","0","0"
"KELLY HEIL","12","3","74","KA100 Super Masters","12","3","0.400","","33.570","2.782","10","575.371","5","49.117","54.971","46.926","7.5","0","380"
"EDISON NOBOA","13","3","51","KA100-Master","13","3","6.204","","39.774","11.284","10","581.575","3","49.821","54.194","46.426","7.5","0","0"
"SCOTT GRUNDFOR","14","4","711","KA100 Super Masters","14","4","1 Lap","","1 Lap","6.903","9","579.492","5","51.529","52.398","41.933","6.75","0","380"
"NOAH HAMBAYI","15","5","264","KA100 Super Masters","15","5","4 Laps","","5 Laps","5 Laps","5","340.099","5","51.573","52.353","39.694","3.75","0","380"
