"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","03. Pro Shifter 1/ Pro Shifter 2/ G1/ Open Pro","1073747162","Qualifying","Qualifying","2019-04-14 16:27:00 UTC","2019-04-14 16:32:51 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-3-sportivo/results/1073747162"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","1","1","","","","0","3","180.067","2","43.242","62.439","44.983","2.25","0","400"
"JAKE FRENCH","2","2","116","Pro Shifter 1","16","4","0.220","","0.220","2:01.422","5","301.489","3","43.462","62.123","44.778","3.75","0","400"
"ANDREW BUJDOSO","3","3","177","Pro Shifter 1","14","2","0.249","","0.469","1:24.409","4","264.476","3","43.711","61.769","40.835","3.0","0","400"
"JOHN CROW","4","1","731","G1","2","1","0.091","","0.560","0","4","225.638","3","43.802","61.641","47.864","3.0","0","415"
"KEAWN TANDON","5","4","228","Pro Shifter 1","15","3","0.056","","0.616","1:58.597","5","298.664","3","43.858","61.562","45.201","3.75","0","400"
"SLAVA PRIKHODKO","6","1","46","Open Shifter- Pro","4","1","0.017","","0.633","0","4","226.636","3","43.875","61.538","47.654","3.0","0","0"
"CONNOR ROBLES","7","1","299","Pro Shifter 2","3","1","0.148","","0.781","0","5","275.409","2","44.023","61.332","49.018","3.75","0","400"
"WILLY AXTON","8","2","24","Open Shifter- Pro","5","2","0.470","","1.251","46.922","5","273.558","4","44.493","60.684","49.35","3.75","0","0"
"MICHAEL KORODY","9","2","780","Pro Shifter 2","10","2","0.150","","1.401","58.717","6","334.126","3","44.643","60.48","48.485","4.5","0","400"
"WARREN KINDBERG","10","3","501","Open Shifter- Pro","7","4","0.065","","1.466","7.715","4","234.351","3","44.708","60.392","46.085","3.0","0","0"
"LUKE BHOLA","11","2","227","G1","11","2","0.355","","1.821","1:56.939","6","342.577","5","45.063","59.916","47.289","4.5","0","415"
"MATT TREGLIA","12","4","17","Open Shifter- Pro","8","5","0.197","","2.018","1:38.595","6","325.231","5","45.26","59.655","49.811","4.5","0","0"
"MATT ROMER","13","5","55","Open Shifter- Pro","6","3","0.002","","2.020","1:40.465","6","327.101","5","45.262","59.653","49.526","4.5","0","0"
"JAVIER COLOMBO","14","6","769","Open Shifter- Pro","13","7","0.259","","2.279","1:11.925","5","298.561","5","45.521","59.313","45.217","3.75","0","0"
"Rico  Shlaimoun","15","1","8","X30 Pro","12","1","0.004","","2.283","0","4","264.734","3","45.525","59.308","40.796","3.0","0"
"JESSE ROMER","16","7","219","Open Shifter- Pro","9","6","0.012","","2.295","1:44.657","6","331.293","4","45.537","59.292","48.899","4.5","0","0"
