"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","03. Pro Shifter 1/ Pro Shifter 2/ G1/ Open Pro","1073747163","Heat","Race","2019-04-14 17:55:00 UTC","2019-04-14 18:05:07 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-sportivo/results/1073747163"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","1","1","","","","0","10","567.298","3","43.322","62.324","47.594","7.5","0","400"
"JAKE FRENCH","2","2","116","Pro Shifter 1","2","2","0.529","","0.529","0.529","10","567.827","3","43.806","61.635","47.55","7.5","0","400"
"KEAWN TANDON","3","3","228","Pro Shifter 1","5","4","2.999","","3.528","3.528","10","570.826","4","43.875","61.538","47.3","7.5","0","400"
"ANDREW BUJDOSO","4","4","177","Pro Shifter 1","3","3","1.066","","4.594","4.594","10","571.892","5","44.0","61.364","47.212","7.5","0","400"
"JOHN CROW","5","1","731","G1","4","1","2.427","","7.021","0","10","574.319","4","44.28","60.976","47.012","7.5","0","415"
"SLAVA PRIKHODKO","6","1","46","Open Shifter- Pro","6","1","0.317","","7.338","0","10","574.636","4","44.221","61.057","46.986","7.5","0","0"
"CONNOR ROBLES","7","1","299","Pro Shifter 2","8","1","3.025","","10.363","0","10","577.661","2","44.49","60.688","46.74","7.5","0","400"
"WILLY AXTON","8","2","24","Open Shifter- Pro","7","2","2.654","","13.017","5.679","10","580.315","4","44.776","60.3","46.526","7.5","0","0"
"MICHAEL KORODY","9","2","780","Pro Shifter 2","9","2","1.149","","14.166","3.803","10","581.464","3","44.696","60.408","46.435","7.5","0","400"
"WARREN KINDBERG","10","3","501","Open Shifter- Pro","12","4","1.162","","15.328","7.99","10","582.626","4","44.731","60.361","46.342","7.5","0","0"
"MATT TREGLIA","11","4","17","Open Shifter- Pro","11","3","4.537","","19.865","12.527","10","587.163","2","45.236","59.687","45.984","7.5","0","0"
"JAVIER COLOMBO","12","5","769","Open Shifter- Pro","13","5","0.039","","19.904","12.566","10","587.202","2","45.163","59.783","45.981","7.5","0","0"
"MATT ROMER","13","6","55","Open Shifter- Pro","15","7","1.675","","21.579","14.241","10","588.877","4","44.881","60.159","45.85","7.5","0","0"
"LUKE BHOLA","14","2","227","G1","10","2","0.521","","22.100","15.079","10","589.398","2","44.912","60.118","45.809","7.5","0","415"
"JESSE ROMER","15","7","219","Open Shifter- Pro","14","6","3.362","","25.462","18.124","10","592.76","10","45.753","59.013","45.55","7.5","0","0"
"Rico  Shlaimoun","16","1","8","X30 Pro","16","1","3 Laps","","3 Laps","0","7","457.399","6","45.832","58.911","41.321","5.25","0"
