"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485034","03. Pro Shifter 1/ Pro Shifter 2/ G1/ Open Pro","1073747164","Main","Race","2019-04-14 20:31:00 UTC","2019-04-14 20:46:23 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-3-sportivo/results/1073747164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BILLY MUSGRAVE","1","1","3","Pro Shifter 1","1","1","","","","0","18","867.567","3","43.688","61.802","56.019","13.5","0","400"
"JAKE FRENCH","2","2","116","Pro Shifter 1","2","2","0.931","","0.931","0.931","18","868.498","3","43.718","61.759","55.959","13.5","0","400"
"KEAWN TANDON","3","3","228","Pro Shifter 1","4","4","6.939","","7.870","7.87","18","875.437","3","44.076","61.258","55.515","13.5","0","400"
"SLAVA PRIKHODKO","4","1","46","Open Shifter- Pro","6","1","6.031","","13.901","0","18","881.468","4","44.302","60.945","55.135","13.5","0","0"
"JOHN CROW","5","1","731","G1","5","1","1.092","","14.993","0","18","882.56","3","44.419","60.785","55.067","13.5","0","415"
"CONNOR ROBLES","6","1","299","Pro Shifter 2","7","1","3.541","","18.534","0","18","886.101","2","44.554","60.601","54.847","13.5","0","400"
"WILLY AXTON","7","2","24","Open Shifter- Pro","8","2","1.490","","20.024","6.123","18","887.591","4","44.822","60.238","54.755","13.5","0","0"
"MICHAEL KORODY","8","2","780","Pro Shifter 2","9","2","2.322","","22.346","3.812","18","889.913","3","44.785","60.288","54.612","13.5","0","400"
"WARREN KINDBERG","9","3","501","Open Shifter- Pro","10","3","3.035","","25.381","11.48","18","892.948","3","44.782","60.292","54.426","13.5","0","0"
"JAVIER COLOMBO","10","4","769","Open Shifter- Pro","11","4","8.174","","33.555","19.654","18","901.122","4","45.03","59.96","53.933","13.5","0","0"
"MATT ROMER","11","5","55","Open Shifter- Pro","13","6","1.816","","35.371","21.47","18","902.938","4","45.2","59.735","53.824","13.5","0","0"
"MATT TREGLIA","12","6","17","Open Shifter- Pro","12","5","3.188","","38.559","24.658","18","906.126","4","45.555","59.269","53.635","13.5","0","0"
"JESSE ROMER","13","7","219","Open Shifter- Pro","14","7","1.235","","39.794","25.893","18","907.361","5","45.584","59.231","53.562","13.5","0","0"
"ANDREW BUJDOSO","14","4","177","Pro Shifter 1","3","3","6 Laps","","6 Laps","6 Laps","12","608.3","5","44.088","61.241","53.263","9.0","0","400"
"Rico  Shlaimoun","15","1","8","X30 Pro","16","1","2 Laps","","8 Laps","0","10","550.351","4","45.658","59.135","49.06","7.5","0"
"LUKE BHOLA","16","2","227","G1","15","2","2 Laps","","10 Laps","10 Laps","8","452.861","6","45.799","58.953","47.697","6.0","0","415"
