"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485035","04. KA100 Jr.","1073747166","Heat","Race","2019-04-14 18:06:00 UTC","2019-04-14 18:14:55 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-3-sportivo/results/1073747166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYLER RUTH","1","1","852","KA100-Junior","1","1","","","","0","10","488.162","4","48.493","55.678","55.31","7.5","0","160"
"COLE MORGAN","2","2","763","KA100-Junior","2","2","2.446","","2.446","2.446","10","490.608","5","48.378","55.81","55.034","7.5","0","160"
"COLE SCHROEDER","3","3","803","KA100-Junior","6","5","2.314","","4.760","4.76","10","492.922","3","48.793","55.336","54.775","7.5","0","160"
"AUSTIN MANKA","4","4","843","KA100-Junior","5","4","0.191","","4.951","4.951","10","493.113","7","48.839","55.284","54.754","7.5","0","160"
"HALLIE SCHROEDER","5","5","882","KA100-Junior","12","11","0.613","","5.564","5.564","10","493.726","7","48.787","55.343","54.686","7.5","0","160"
"LUCA CIAMBRA","6","6","822x","KA100-Junior","9","8","2.175","","7.739","7.739","10","495.901","5","48.978","55.127","54.446","7.5","0","160"
"Jacob Yesnick","7","7","811","KA100-Junior","7","6","0.318","","8.057","8.057","10","496.219","9","48.75","55.385","54.411","7.5","0"
"AJ Zarcone","8","1","808x","Micro Swift","3","1","0.362","","8.419","0","10","496.581","7","48.7","55.441","54.372","7.5","0"
"TYSON QUACH","9","8","5","KA100-Junior","11","10","3.025","","11.444","11.444","10","499.606","6","49.24","54.833","54.043","7.5","0","160"
"KASEY GILLIS","10","9","911","KA100-Junior","4","3","3.804","","15.248","15.248","10","503.41","7","49.014","55.086","53.634","7.5","0","160"
"JACOB HOOVER","11","10","822","KA100-Junior","8","7","3.644","","18.892","18.892","10","507.054","8","49.058","55.037","53.249","7.5","0","160"
"GAVEN PEREZ","12","11","832","KA100-Junior","10","9","0.410","","19.302","19.302","10","507.464","10","49.087","55.004","53.206","7.5","0","160"
"NEVILLE SCHROEDER","13","12","808","KA100-Junior","13","12","5.084","","24.386","24.386","10","512.548","9","50.12","53.871","52.678","7.5","0","160"
