"Event ID","Event Name","Started At","Ended At"
"376-108-2147485031-20190414","LAKC Round 3 Sportivo","2019-04-14 15:00:00 UTC","2019-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","108","Sportivo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485036","05. X30 Pro/ Int","1073747170","Qualifying","Qualifying","2019-04-14 16:41:00 UTC","2019-04-14 16:47:41 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-3-sportivo/results/1073747170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOEY BRIENZA","1","1","335","X30 Pro","20","","","","","0","7","333.854","4","45.438","59.422","56.612","5.25","0","0"
"JOSEPH DANIELE","2","2","r1","X30 Pro","2","","0.042","","0.042","9.614","8","343.468","5","45.48","59.367","62.888","6.0","0","0"
"JACE DENMARK-GESSEL","3","3","308","X30 Pro","1","","0.092","","0.134","10.037","8","343.891","5","45.572","59.247","62.811","6.0","0","360"
"BILLY MUSGRAVE","4","4","321","X30 Pro","19","","0.116","","0.250","2 Laps","5","249.939","3","45.688","59.096","54.013","3.75","0","0"
"MARCUS RODRIGUEZ","5","5","390","X30 Pro","8","","0.009","","0.259","14.181","8","348.035","5","45.697","59.085","62.063","6.0","0","0"
"EDWARD PORTZ","6","6","710","X30 Pro","11","","0.017","","0.276","2 Laps","5","220.584","5","45.714","59.063","61.201","3.75","0","0"
"BRYCE STEVENS","7","7","715","X30 Pro","6","","0.010","","0.286","14.168","8","348.022","5","45.724","59.05","62.065","6.0","0","0"
"BRENDON CRAMER","8","8","343","X30 Pro","7","","0.010","","0.296","14.532","8","348.386","5","45.734","59.037","62.0","6.0","0","0"
"ALAN TANG","9","9","312","X30 Pro","3","","0.002","","0.298","2 Laps","5","214.654","4","45.736","59.034","62.892","3.75","0","0"
"BRANDEN UNDERWOOD","10","10","319","X30 Pro","14","","0.037","","0.335","2 Laps","5","223.43","4","45.773","58.987","60.422","3.75","0","0"
"BRENDEN DELORTO","11","11","379","X30 Pro","4","","0.020","","0.355","13.026","8","346.88","5","45.793","58.961","62.269","6.0","0","0"
"NATHAN MARTIN","12","12","357","X30 Pro","13","","0.132","","0.487","1 Lap","6","269.597","4","45.925","58.792","60.09","4.5","0","0"
"ALEX SIRAGUSA","13","13","340","X30 Pro","9","","0.002","","0.489","15.269","8","349.123","8","45.927","58.789","61.869","6.0","0","0"
"JAKE FRENCH","14","14","316","X30 Pro","15","","0.101","","0.590","1 Lap","6","273.562","4","46.028","58.66","59.219","4.5","0","0"
"JENSON ALTZMAN","15","15","313","X30 Pro","5","","0.053","","0.643","0 Laps","7","305.083","3","46.081","58.592","61.95","5.25","0","0"
"CESAR CAMPOS","16","16","566","X30 Pro","21","","0.189","","0.832","6.532","7","340.386","4","46.27","58.353","55.525","5.25","0","0"
"NICK PERSING","17","17","399","X30 Pro","12","","0.020","","0.852","1 Lap","6","269.501","4","46.29","58.328","60.111","4.5","0","0"
"ANTHONY SAWYER","18","18","352","X30 Pro","10","","0.134","","0.986","1 Lap","6","277.907","4","46.424","58.16","58.293","4.5","0","0"
"WOLFGANG KLADDE","19","1","327","X30 Intermediate","16","","0.026","","1.012","0","6","275.24","4","46.45","58.127","58.858","4.5","0","0"
"IAN BLAND","20","2","219","X30 Intermediate","17","","0.197","","1.209","1:38.915","8","374.155","5","46.647","57.882","57.73","6.0","0","0"
"IAN BIER","21","3","374","X30 Intermediate","18","","0.825","","2.034","1:51.69","8","386.93","7","47.472","56.876","55.824","6.0","0","0"
